rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
15514,11607,96875.0,DS,12.0,0.0,0.0,66.0,60.0,8/20/2009 20:41,N,1,70.84500122,-152.4389954,401677507.0
15515,11607,96875.0,DS,13.0,0.0,0.0,60.0,60.0,8/20/2009 20:55,M,1,70.84700012,-152.3500061,401677512.0
15516,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/20/2009 21:18,A,0,70.8789978,-152.5529938,401677495.0
15517,11607,96875.0,DS,9.0,0.0,0.0,75.0,60.0,8/20/2009 21:20,K,1,70.83899689,-152.3860016,401677497.0
15518,11607,96875.0,DS,10.0,0.0,0.0,67.0,60.0,8/20/2009 21:51,L,2,70.83100128,-152.36199950000002,401677502.0
15519,11607,96875.0,DS,9.0,0.0,0.0,75.0,60.0,8/20/2009 22:08,P,,,,
15520,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/20/2009 22:17,N,,,,
15521,11607,96875.0,DS,10.0,0.0,0.0,67.0,60.0,8/20/2009 22:34,M,2,70.85299683,-152.3910065,401677528.0
15522,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/20/2009 22:57,A,1,70.86299896,-152.41499330000002,401677520.0
15523,11607,96875.0,DS,7.0,0.0,0.0,60.0,60.0,8/20/2009 22:59,K,3,70.86699677,-152.3820038,401677515.0
15524,11607,96875.0,DS,12.0,0.0,0.0,60.0,60.0,8/20/2009 23:31,L,1,70.83999634,-152.4069977,401677513.0
15525,11607,96875.0,DS,7.0,3.0,0.0,,,8/20/2009 23:55,P,3,70.85199738,-152.3809967,401677521.0
15526,11607,96875.0,DS,1.0,0.0,0.0,,,8/20/2009 23:58,N,,,,
15527,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,8/21/2009 20:01,L,B,70.88200378,-152.38800049999998,401677483.0
15528,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/21/2009 20:24,P,1,70.85500336,-152.3789978,401677502.0
15529,11607,96875.0,DS,12.0,0.0,0.0,60.0,60.0,8/21/2009 20:32,N,1,70.86499786,-152.3220062,401677496.0
15530,11607,96875.0,DS,8.0,0.0,0.0,69.0,60.0,8/21/2009 20:32,M,1,70.85500336,-152.3500061,401677493.0
15531,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/21/2009 20:54,K,3,70.85500336,-152.3739929,401677483.0
15532,11607,96875.0,DS,10.0,0.0,0.0,60.0,60.0,8/21/2009 20:55,A,1,70.85299683,-152.3789978,401677481.0
15533,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/21/2009 21:39,L,1,70.86900329999999,-152.352005,401677483.0
15534,11607,96875.0,DS,9.0,1.0,9.0,,,8/21/2009 22:01,P,1,70.84899902,-152.401001,401677470.0
15535,11607,96875.0,DS,9.0,3.0,9.0,,,8/21/2009 22:11,M,2,70.84999847,-152.38400269999997,401677470.0
15536,11607,96875.0,DS,11.0,3.0,11.0,,,8/21/2009 22:12,N,1,70.85199738,-152.3860016,401677470.0
15537,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/21/2009 22:34,K,2,70.84899902,-152.3760071,401677480.0
15538,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/21/2009 22:37,A,1,70.84899902,-152.3820038,401677477.0
15539,11607,96875.0,DS,10.0,0.0,0.0,74.0,60.0,8/21/2009 23:18,L,2,70.83399963,-152.40199280000002,401677501.0
15540,11607,96875.0,DS,4.0,0.0,0.0,60.0,60.0,8/21/2009 23:45,P,2,70.84999847,-152.3990021,401677480.0
15541,11607,96875.0,DS,5.0,1.0,0.0,,,8/21/2009 23:53,N,2,70.85199738,-152.3809967,401677477.0
15542,11607,96875.0,DS,5.0,1.0,0.0,,,8/21/2009 23:51,M,,,,
15543,11607,96875.0,DS,9.0,0.0,1.0,68.0,60.0,8/22/2009 20:10,M,1,70.82700348,-152.2649994,401677525.0
15544,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/22/2009 20:12,P,1,70.80699921,-152.25199890000002,401677526.0
15545,11607,96875.0,DS,7.0,2.0,0.0,,,8/22/2009 20:21,N,3,70.82299805,-152.21699519999999,401677533.0
15546,11607,96875.0,DS,9.0,1.0,0.0,,,8/22/2009 20:31,K,2,70.81700134,-152.2160034,401677532.0
15547,11607,96875.0,DS,10.0,0.0,0.0,60.0,60.0,8/22/2009 20:36,A,2,70.82099915,-152.21099850000002,401677532.0
15548,11607,96875.0,DS,8.0,0.0,0.0,69.0,60.0,8/22/2009 21:27,L,2,70.81700134,-152.2220001,401677525.0
15549,11607,96875.0,DS,10.0,0.0,0.0,80.0,60.0,8/22/2009 21:49,M,1,70.8239975,-152.2250061,401677520.0
15550,11607,96875.0,DS,12.0,0.0,0.0,66.0,60.0,8/22/2009 21:52,P,1,70.83100128,-152.1690064,401677519.0
15551,11607,96875.0,DS,11.0,0.0,0.0,78.0,60.0,8/22/2009 22:00,N,0,70.74400329999999,-152.60600280000003,401677533.0
15552,11607,96875.0,DS,10.0,0.0,0.0,60.0,60.0,8/22/2009 22:11,K,2,70.82499695,-152.19099430000003,401677525.0
15553,11607,96875.0,DS,12.0,0.0,0.0,71.0,60.0,8/22/2009 22:18,A,2,70.83100128,-152.2420044,401677519.0
15554,11607,96875.0,DS,7.0,0.0,0.0,80.0,60.0,8/22/2009 23:04,L,1,70.76599884,-152.2400055,401677524.0
15555,11607,96875.0,DS,1.0,0.0,1.0,,,8/22/2009 23:35,P,,,,
15556,11607,96875.0,DS,1.0,0.0,0.0,,,8/22/2009 23:42,N,,,,
15557,11607,96875.0,DS,1.0,0.0,0.0,,,8/22/2009 23:51,K,,,,
15558,11607,96875.0,DS,2.0,0.0,0.0,304.0,304.0,8/22/2009 23:54,A,B,70.94699859999999,-152.32299809999998,401677533.0
15559,11607,96875.0,DS,1.0,0.0,0.0,,,8/23/2009 20:03,P,,,,
15560,11607,96875.0,DS,1.0,0.0,0.0,,,8/23/2009 20:03,K,,,,
15561,11607,96875.0,DS,1.0,0.0,0.0,,,8/23/2009 21:27,M,,,,
15562,11607,96875.0,DS,7.0,0.0,0.0,70.0,60.0,8/23/2009 21:42,P,1,70.46600342,-150.9089966,401677544.0
15563,11607,96875.0,DS,5.0,0.0,2.0,75.0,60.0,8/23/2009 21:42,K,,,,
15564,11607,96875.0,DS,9.0,0.0,4.0,83.0,60.0,8/23/2009 21:44,N,,,,
15565,11607,96875.0,DS,11.0,0.0,0.0,72.0,60.0,8/23/2009 21:55,A,1,70.46299744,-150.92100530000002,401677536.0
15566,11607,96875.0,DS,10.0,0.0,0.0,60.0,60.0,8/23/2009 22:52,L,,,,
15567,11607,96875.0,DS,9.0,0.0,0.0,68.0,60.0,8/23/2009 23:04,M,2,70.45899963,-150.91499330000002,401677532.0
15568,11607,96875.0,DS,9.0,0.0,0.0,68.0,60.0,8/23/2009 23:25,P,1,70.45899963,-150.8910065,401677533.0
15569,11607,96875.0,DS,8.0,0.0,1.0,60.0,60.0,8/23/2009 23:24,K,,,,
15570,11607,96875.0,DS,12.0,0.0,1.0,60.0,60.0,8/23/2009 23:32,N,2,70.46700287,-150.9219971,401677532.0
15571,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/23/2009 23:36,A,2,70.46900177,-150.8950043,401677537.0
15572,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,8/24/2009 20:01,N,B,70.43599701,-150.1029968,401677530.0
15573,11607,96875.0,DS,1.0,0.0,0.0,,,8/24/2009 20:00,A,,,,
15574,11607,96875.0,DS,8.0,0.0,0.0,103.0,60.0,8/24/2009 20:57,M,,,,
15575,11607,96875.0,DS,9.0,0.0,0.0,75.0,60.0,8/24/2009 21:04,L,2,70.43599701,-150.0529938,401677541.0
15576,11607,96875.0,DS,6.0,0.0,0.0,84.0,60.0,8/24/2009 21:23,K,3,70.44799805,-150.04499819999998,401677529.0
15577,11607,96875.0,DS,10.0,0.0,1.0,67.0,60.0,8/24/2009 21:31,P,2,70.44799805,-150.02699280000002,401677523.0
15578,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/24/2009 21:36,A,1,70.4489975,-150.05200200000002,401677524.0
15579,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/24/2009 21:39,N,1,70.43199921,-150.11599730000003,401677522.0
15580,11607,96875.0,DS,11.0,0.0,0.0,72.0,60.0,8/24/2009 22:42,M,3,70.44799805,-150.0570068,401677545.0
15581,11607,96875.0,DS,10.0,0.0,0.0,60.0,60.0,8/24/2009 22:43,L,3,70.44599915,-150.04200749999998,401677546.0
15582,11607,96875.0,DS,7.0,0.0,0.0,90.0,60.0,8/24/2009 23:02,K,2,70.44400024,-150.048996,401677544.0
15583,11607,96875.0,DS,9.0,0.0,0.0,75.0,60.0,8/24/2009 23:14,A,1,70.45700073,-150.0780029,401677540.0
15584,11607,96875.0,DS,11.0,0.0,1.0,72.0,60.0,8/24/2009 23:09,P,,,,
15585,11607,96875.0,DS,8.0,0.0,0.0,95.0,60.0,8/24/2009 23:20,N,1,70.43800354,-150.03100590000003,401677540.0
15586,11607,96875.0,DS,3.0,2.0,0.0,,,11/14/2009 20:39,N,,,,
15587,11607,96875.0,DS,5.0,4.0,0.0,,,11/14/2009 20:56,M,,,,
15588,11607,96875.0,DS,5.0,2.0,0.0,,,11/14/2009 20:56,P,3,70.45400238,-149.7559967,401677548.0
15589,11607,96875.0,DS,5.0,0.0,1.0,60.0,60.0,11/14/2009 21:39,A,3,70.45300293,-149.753006,401677549.0
15590,11607,96875.0,DS,2.0,1.0,0.0,,,11/14/2009 22:17,N,B,70.45300293,-149.7740021,401677549.0
15591,11607,96875.0,DS,1.0,0.0,0.0,,,11/14/2009 22:32,M,,,,
15592,11607,96875.0,DS,5.0,3.0,0.0,,,11/14/2009 22:36,P,3,70.45500183,-149.7570038,401677549.0
15593,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/14/2009 23:17,A,B,70.46099854,-149.7649994,401677549.0
15594,11607,96875.0,DS,3.0,2.0,0.0,,,11/14/2009 23:35,K,A,70.45700073,-149.75900269999997,401677548.0
15595,11607,96875.0,DS,4.0,2.0,0.0,,,11/15/2009 20:28,N,2,70.45500183,-149.75,401677554.0
15596,11607,96875.0,DS,7.0,5.0,0.0,,,11/15/2009 20:30,M,3,70.45500183,-149.7539978,401677553.0
15597,11607,96875.0,DS,7.0,4.0,0.0,,,11/15/2009 20:45,P,3,70.45500183,-149.7570038,401677553.0
15598,11607,96875.0,DS,8.0,6.0,0.0,,,11/15/2009 21:19,A,1,70.45200348,-149.7460022,401677553.0
15599,11607,96875.0,DS,3.0,2.0,0.0,,,11/15/2009 21:28,L,A,70.45099640000001,-149.73100280000003,401677559.0
15600,11607,96875.0,DS,1.0,0.0,0.0,,,11/15/2009 21:32,K,,,,
15601,11607,96875.0,DS,6.0,4.0,0.0,,,11/15/2009 22:07,N,1,70.45800018,-149.7389984,401677553.0
15602,11607,96875.0,DS,6.0,3.0,0.0,,,11/15/2009 22:10,M,3,70.45500183,-149.7539978,401677554.0
15603,11607,96875.0,DS,7.0,4.0,0.0,,,11/15/2009 22:26,P,3,70.45500183,-149.753006,401677553.0
15604,11607,96875.0,DS,4.0,3.0,0.0,,,11/15/2009 22:58,A,3,70.45400238,-149.7559967,401677553.0
15605,11607,96875.0,DS,4.0,2.0,0.0,,,11/15/2009 23:08,L,2,70.45500183,-149.75500490000002,401677554.0
15606,11607,96875.0,DS,4.0,3.0,0.0,,,11/15/2009 23:11,K,2,70.45400238,-149.7570038,401677553.0
15607,11607,96875.0,DS,4.0,1.0,0.0,,,11/15/2009 23:48,M,1,70.45300293,-149.7510071,401677555.0
15608,11607,96875.0,DS,4.0,3.0,0.0,,,11/15/2009 23:49,N,2,70.45300293,-149.75199890000002,401677555.0
15609,11607,96875.0,DS,7.0,1.0,0.0,,,11/16/2009 20:06,M,3,70.45500183,-149.76300049999998,401677554.0
15610,11607,96875.0,DS,6.0,5.0,0.0,,,11/16/2009 20:17,N,3,70.45500183,-149.7579956,401677554.0
15611,11607,96875.0,DS,7.0,4.0,0.0,,,11/16/2009 20:35,P,3,70.45400238,-149.7559967,401677554.0
15612,11607,96875.0,DS,8.0,5.0,0.0,,,11/16/2009 20:58,A,2,70.45600128,-149.7649994,401677554.0
15613,11607,96875.0,DS,4.0,2.0,0.0,,,11/16/2009 21:07,K,1,70.45800018,-149.76400759999999,401677553.0
15614,11607,96875.0,DS,4.0,2.0,0.0,,,11/16/2009 21:16,L,1,70.45700073,-149.76300049999998,401677553.0
15615,11607,96875.0,DS,7.0,5.0,0.0,,,11/16/2009 21:46,M,3,70.45400238,-149.75900269999997,401677554.0
15616,11607,96875.0,DS,6.0,4.0,0.0,,,11/16/2009 21:57,N,,,,
15617,11607,96875.0,DS,6.0,5.0,0.0,,,11/16/2009 22:18,P,,,,
15618,11607,96875.0,DS,7.0,5.0,0.0,,,11/16/2009 22:38,A,3,70.45400238,-149.75900269999997,401677555.0
15619,11607,96875.0,DS,4.0,3.0,0.0,,,11/16/2009 22:48,K,2,70.45500183,-149.75500490000002,401677556.0
15620,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/16/2009 22:57,L,B,70.45700073,-149.7610016,401677554.0
15621,11607,96875.0,DS,5.0,3.0,0.0,,,11/16/2009 23:25,M,2,70.45500183,-149.7559967,401677557.0
15622,11607,96875.0,DS,4.0,3.0,0.0,,,11/16/2009 23:39,N,2,70.45800018,-149.75199890000002,401677553.0
15623,11607,96875.0,DS,4.0,1.0,0.0,,,11/16/2009 23:57,P,2,70.45300293,-149.7599945,401677556.0
15624,11607,96875.0,DS,2.0,1.0,0.0,,,11/17/2009 20:25,P,B,70.46299744,-149.7669983,401677554.0
15625,11607,96875.0,DS,6.0,5.0,0.0,,,11/17/2009 20:37,A,3,70.45500183,-149.7579956,401677560.0
15626,11607,96875.0,DS,1.0,0.0,0.0,,,11/17/2009 21:21,M,,,,
15627,11607,96875.0,DS,1.0,0.0,0.0,,,11/17/2009 21:48,N,,,,
15628,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,11/17/2009 22:05,P,B,70.45800018,-149.77999880000002,401677560.0
15629,11607,96875.0,DS,5.0,1.0,1.0,,,11/17/2009 22:18,A,3,70.45500183,-149.7599945,401677560.0
15630,11607,96875.0,DS,1.0,0.0,0.0,,,11/17/2009 23:57,A,,,,
15631,11607,96875.0,DS,1.0,0.0,0.0,,,11/18/2009 0:02,K,,,,
15632,11607,96875.0,DS,7.0,4.0,1.0,,,11/18/2009 20:17,A,3,70.45500183,-149.76199340000002,401677561.0
15633,11607,96875.0,DS,4.0,3.0,0.0,,,11/18/2009 20:14,P,2,70.45400238,-149.7539978,401677562.0
15634,11607,96875.0,DS,6.0,5.0,0.0,,,11/18/2009 21:00,M,1,70.44999695,-149.7330017,401677561.0
15635,11607,96875.0,DS,4.0,3.0,0.0,,,11/18/2009 21:37,N,1,70.45600128,-149.7489929,401677562.0
15636,11607,96875.0,DS,5.0,3.0,0.0,,,11/18/2009 21:56,P,,,,
15637,11607,96875.0,DS,5.0,4.0,0.0,,,11/18/2009 21:57,A,3,70.45400238,-149.7579956,401677561.0
15638,11607,96875.0,DS,1.0,0.0,0.0,,,11/18/2009 22:39,M,,,,
15639,11607,96875.0,DS,3.0,2.0,0.0,,,11/18/2009 23:18,N,A,70.45200348,-149.7599945,401677564.0
15640,11607,96875.0,DS,1.0,0.0,0.0,,,11/18/2009 23:35,A,,,,
15641,11607,96875.0,DS,2.0,1.0,0.0,,,11/18/2009 23:37,P,B,70.45500183,-149.7579956,401677561.0
15642,11607,96875.0,DS,3.0,2.0,0.0,,,11/18/2009 23:39,K,A,70.45200348,-149.7579956,401677564.0
15643,11607,96875.0,DS,3.0,1.0,0.0,,,11/19/2009 20:05,P,A,70.45400238,-149.7570038,401677565.0
15644,11607,96875.0,DS,7.0,5.0,0.0,,,11/19/2009 20:37,M,2,70.45600128,-149.7649994,401677564.0
15645,11607,96875.0,DS,3.0,2.0,0.0,,,11/19/2009 20:41,L,A,70.45899963,-149.7669983,401677563.0
15646,11607,96875.0,DS,7.0,3.0,0.0,,,11/19/2009 21:25,N,3,70.45500183,-149.75500490000002,401677564.0
15647,11607,96875.0,DS,7.0,5.0,0.0,,,11/19/2009 21:36,A,3,70.45400238,-149.75900269999997,401677564.0
15648,11607,96875.0,DS,4.0,2.0,0.0,,,11/19/2009 21:37,K,1,70.45400238,-149.7559967,401677565.0
15649,11607,96875.0,DS,7.0,6.0,0.0,,,11/19/2009 21:47,P,,,,
15650,11607,96875.0,DS,6.0,5.0,0.0,,,11/19/2009 22:16,M,3,70.45400238,-149.7599945,401677564.0
15651,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/19/2009 22:21,L,B,70.45300293,-149.76199340000002,401677564.0
15652,11607,96875.0,DS,5.0,3.0,0.0,,,11/19/2009 23:07,N,3,70.45500183,-149.75500490000002,401677564.0
15653,11607,96875.0,DS,6.0,5.0,0.0,,,11/19/2009 23:15,A,3,70.45500183,-149.76199340000002,401677564.0
15654,11607,96875.0,DS,5.0,4.0,0.0,,,11/19/2009 23:16,K,3,70.45500183,-149.7579956,401677564.0
15655,11607,96875.0,DS,6.0,5.0,0.0,,,11/19/2009 23:26,P,3,70.45600128,-149.75900269999997,401677564.0
15656,11607,96875.0,DS,3.0,2.0,0.0,,,11/19/2009 23:54,M,A,70.45700073,-149.7700043,401677562.0
15657,11607,96875.0,DS,3.0,2.0,0.0,,,11/20/2009 0:01,L,,,,
15658,11607,96875.0,DS,8.0,5.0,0.0,,,11/20/2009 20:13,M,3,70.45500183,-149.7559967,401677566.0
15659,11607,96875.0,DS,5.0,3.0,0.0,,,11/20/2009 20:30,L,2,70.45500183,-149.75,401677567.0
15660,11607,96875.0,DS,1.0,0.0,0.0,,,11/20/2009 21:12,K,,,,
15661,11607,96875.0,DS,7.0,5.0,0.0,,,11/20/2009 21:15,N,3,70.45500183,-149.7539978,401677566.0
15662,11607,96875.0,DS,8.0,6.0,0.0,,,11/20/2009 21:13,A,,,,
15663,11607,96875.0,DS,7.0,4.0,1.0,,,11/20/2009 21:34,P,3,70.45400238,-149.76199340000002,401677565.0
15664,11607,96875.0,DS,6.0,4.0,0.0,,,11/20/2009 21:53,M,3,70.45500183,-149.7599945,401677565.0
15665,11607,96875.0,DS,4.0,1.0,0.0,,,11/20/2009 22:09,L,1,70.45800018,-149.7720032,401677562.0
15666,11607,96875.0,DS,5.0,4.0,0.0,,,11/20/2009 22:52,K,2,70.45500183,-149.7610016,401677565.0
15667,11607,96875.0,DS,7.0,6.0,0.0,,,11/20/2009 22:55,A,3,70.45500183,-149.7570038,401677565.0
15668,11607,96875.0,DS,6.0,5.0,0.0,,,11/20/2009 22:56,N,2,70.45500183,-149.7539978,401677565.0
15669,11607,96875.0,DS,6.0,5.0,0.0,,,11/20/2009 23:17,P,3,70.45400238,-149.75900269999997,401677565.0
15670,11607,96875.0,DS,5.0,3.0,0.0,,,11/20/2009 23:31,M,2,70.45600128,-149.75500490000002,401677566.0
15671,11607,96875.0,DS,5.0,4.0,0.0,,,11/20/2009 23:49,L,2,70.45600128,-149.76400759999999,401677564.0
15672,11607,96875.0,DS,6.0,3.0,0.0,,,11/21/2009 20:54,A,2,70.45400238,-149.75500490000002,401677562.0
15673,11607,96875.0,DS,5.0,3.0,0.0,,,11/21/2009 21:05,N,2,70.45600128,-149.7510071,401677563.0
15674,11607,96875.0,DS,4.0,2.0,0.0,,,11/21/2009 21:25,P,2,70.45400238,-149.76199340000002,401677562.0
15675,11607,96875.0,DS,5.0,2.0,0.0,,,11/21/2009 21:30,M,3,70.45600128,-149.7579956,401677563.0
15676,11607,96875.0,DS,1.0,0.0,0.0,,,11/21/2009 22:28,K,,,,
15677,11607,96875.0,DS,4.0,3.0,0.0,,,11/21/2009 22:35,A,3,70.45500183,-149.75900269999997,401677562.0
15678,11607,96875.0,DS,6.0,3.0,1.0,,,11/21/2009 22:45,N,3,70.45400238,-149.75900269999997,401677563.0
15679,11607,96875.0,DS,4.0,3.0,0.0,,,11/21/2009 23:06,P,3,70.45500183,-149.7570038,401677562.0
15680,11607,96875.0,DS,1.0,0.0,0.0,,,11/21/2009 23:35,L,,,,
15681,11607,96875.0,DS,5.0,3.0,0.0,,,11/22/2009 20:35,A,3,70.45500183,-149.7559967,401677567.0
15682,11607,96875.0,DS,5.0,3.0,1.0,,,11/22/2009 20:54,N,2,70.45500183,-149.753006,401677566.0
15683,11607,96875.0,DS,5.0,4.0,0.0,,,11/22/2009 21:09,M,,,,
15684,11607,96875.0,DS,5.0,1.0,0.0,,,11/22/2009 21:14,P,3,70.45400238,-149.7579956,401677567.0
15685,11607,96875.0,DS,5.0,3.0,0.0,,,11/22/2009 22:15,A,3,70.45300293,-149.7570038,401677566.0
15686,11607,96875.0,DS,4.0,3.0,0.0,,,11/22/2009 22:34,N,3,70.45400238,-149.76300049999998,401677566.0
15687,11607,96875.0,DS,1.0,0.0,0.0,,,11/22/2009 22:45,M,,,,
15688,11607,96875.0,DS,5.0,2.0,0.0,,,11/22/2009 22:55,P,3,70.45400238,-149.7570038,401677567.0
15689,11607,96875.0,DS,2.0,1.0,0.0,,,11/22/2009 23:43,K,B,70.45700073,-149.75500490000002,401677567.0
15690,11607,96875.0,DS,5.0,3.0,0.0,,,11/23/2009 20:13,A,3,70.45500183,-149.7599945,401677567.0
15691,11607,96875.0,DS,4.0,3.0,0.0,,,11/23/2009 20:43,N,3,70.45500183,-149.7599945,401677567.0
15692,11607,96875.0,DS,6.0,5.0,0.0,,,11/23/2009 20:43,M,2,70.45700073,-149.772995,401677567.0
15693,11607,96875.0,DS,5.0,3.0,0.0,,,11/23/2009 21:04,P,3,70.45500183,-149.75500490000002,401677567.0
15694,11607,96875.0,DS,1.0,0.0,0.0,,,11/23/2009 21:33,L,,,,
15695,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,11/23/2009 21:40,K,B,70.45200348,-149.76300049999998,401677567.0
15696,11607,96875.0,DS,7.0,4.0,0.0,,,11/23/2009 21:54,A,3,70.45500183,-149.7570038,401677567.0
15697,11607,96875.0,DS,4.0,3.0,0.0,,,11/23/2009 22:22,M,2,70.45600128,-149.76400759999999,401677566.0
15698,11607,96875.0,DS,6.0,4.0,0.0,,,11/23/2009 22:23,N,3,70.45500183,-149.7610016,401677567.0
15699,11607,96875.0,DS,6.0,5.0,0.0,,,11/23/2009 22:44,P,3,70.45400238,-149.75900269999997,401677567.0
15700,11607,96875.0,DS,3.0,2.0,0.0,,,11/23/2009 23:13,L,A,70.46700287,-149.76199340000002,401677561.0
15701,11607,96875.0,DS,4.0,3.0,0.0,,,11/23/2009 23:20,K,2,70.45400238,-149.7570038,401677567.0
15702,11607,96875.0,DS,4.0,1.0,0.0,,,11/23/2009 23:32,A,3,70.45500183,-149.753006,401677567.0
15703,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/24/2009 0:01,M,B,70.45800018,-149.75900269999997,401677567.0
15704,11607,96875.0,DS,6.0,2.0,0.0,,,11/24/2009 20:20,M,3,70.45400238,-149.7599945,401677565.0
15705,11607,96875.0,DS,5.0,3.0,0.0,,,11/24/2009 20:32,N,3,70.45700073,-149.75900269999997,401677564.0
15706,11607,96875.0,DS,7.0,3.0,0.0,,,11/24/2009 20:53,P,3,70.45500183,-149.7539978,401677565.0
15707,11607,96875.0,DS,3.0,0.0,1.0,60.0,60.0,11/24/2009 21:16,K,A,70.46299744,-149.7709961,401677560.0
15708,11607,96875.0,DS,3.0,1.0,0.0,,,11/24/2009 21:22,L,A,70.45200348,-149.74800109999998,401677567.0
15709,11607,96875.0,DS,9.0,6.0,0.0,,,11/24/2009 21:32,A,3,70.45300293,-149.75199890000002,401677565.0
15710,11607,96875.0,DS,5.0,2.0,0.0,,,11/24/2009 22:00,M,3,70.45300293,-149.76199340000002,401677564.0
15711,11607,96875.0,DS,6.0,2.0,0.0,,,11/24/2009 22:12,N,,,,
15712,11607,96875.0,DS,6.0,2.0,0.0,,,11/24/2009 22:33,P,2,70.45400238,-149.7570038,401677565.0
15713,11607,96875.0,DS,4.0,2.0,0.0,,,11/24/2009 22:56,K,2,70.45200348,-149.7559967,401677566.0
15714,11607,96875.0,DS,4.0,1.0,0.0,,,11/24/2009 23:02,L,1,70.45500183,-149.75199890000002,401677566.0
15715,11607,96875.0,DS,2.0,1.0,0.0,,,11/24/2009 23:12,A,2,70.45400238,-149.7559967,401677565.0
15716,11607,96875.0,DS,4.0,1.0,0.0,,,11/24/2009 23:39,M,2,70.45099640000001,-149.7559967,401677566.0
15717,11607,96875.0,DS,2.0,1.0,0.0,,,11/24/2009 23:55,N,B,70.45600128,-149.7720032,401677564.0
15718,11607,96875.0,DS,5.0,3.0,0.0,,,11/25/2009 20:22,N,3,70.45600128,-149.753006,401677563.0
15719,11607,96875.0,DS,7.0,1.0,0.0,,,11/25/2009 20:43,P,3,70.45500183,-149.7570038,401677563.0
15720,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/25/2009 21:10,L,B,70.45899963,-149.76300049999998,401677563.0
15721,11607,96875.0,DS,7.0,4.0,0.0,,,11/25/2009 21:11,A,,,,
15722,11607,96875.0,DS,5.0,3.0,0.0,,,11/25/2009 21:37,M,3,70.45500183,-149.7539978,401677563.0
15723,11607,96875.0,DS,6.0,2.0,0.0,,,11/25/2009 22:00,N,,,,
15724,11607,96875.0,DS,7.0,3.0,0.0,,,11/25/2009 22:23,P,3,70.45400238,-149.7610016,401677563.0
15725,11607,96875.0,DS,5.0,2.0,0.0,,,11/25/2009 22:32,K,2,70.45500183,-149.7559967,401677563.0
15726,11607,96875.0,DS,7.0,4.0,0.0,,,11/25/2009 22:51,A,3,70.45500183,-149.7599945,401677563.0
15727,11607,96875.0,DS,3.0,1.0,0.0,,,11/25/2009 22:50,L,A,70.45300293,-149.74499509999998,401677567.0
15728,11607,96875.0,DS,3.0,2.0,0.0,,,11/25/2009 23:14,M,A,70.44699859999999,-149.7339935,401677567.0
15729,11607,96875.0,DS,2.0,1.0,0.0,,,11/25/2009 23:44,N,,,,
15730,11607,96875.0,DS,4.0,2.0,0.0,,,11/26/2009 20:11,N,2,70.45600128,-149.75900269999997,401677561.0
15731,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/26/2009 20:27,K,,,,
15732,11607,96875.0,DS,5.0,4.0,0.0,,,11/26/2009 20:32,P,3,70.45500183,-149.7559967,401677561.0
15733,11607,96875.0,DS,6.0,4.0,0.0,,,11/26/2009 20:50,A,,,,
15734,11607,96875.0,DS,7.0,3.0,0.0,,,11/26/2009 21:13,M,2,70.45500183,-149.7599945,401677561.0
15735,11607,96875.0,DS,5.0,2.0,1.0,,,11/26/2009 21:51,N,1,70.46399689,-149.7259979,401677561.0
15736,11607,96875.0,DS,1.0,0.0,0.0,,,11/26/2009 22:08,K,,,,
15737,11607,96875.0,DS,5.0,2.0,0.0,,,11/26/2009 22:13,P,1,70.45400238,-149.7599945,401677561.0
15738,11607,96875.0,DS,5.0,3.0,0.0,,,11/26/2009 22:31,A,3,70.45400238,-149.7559967,401677561.0
15739,11607,96875.0,DS,1.0,0.0,0.0,,,11/26/2009 22:51,M,,,,
15740,11607,96875.0,DS,3.0,1.0,0.0,,,11/26/2009 23:33,N,A,70.45400238,-149.7660065,401677561.0
15741,11607,96875.0,DS,4.0,0.0,0.0,60.0,60.0,11/26/2009 23:46,K,,,,
15742,11607,96875.0,DS,3.0,1.0,0.0,,,11/26/2009 23:55,P,A,70.45200348,-149.7559967,401677563.0
15743,11607,96875.0,DS,4.0,2.0,0.0,,,11/27/2009 20:22,P,2,70.45400238,-149.7570038,401677561.0
15744,11607,96875.0,DS,7.0,4.0,1.0,,,11/27/2009 20:30,A,3,70.45500183,-149.7579956,401677561.0
15745,11607,96875.0,DS,7.0,4.0,0.0,,,11/27/2009 20:47,M,,,,
15746,11607,96875.0,DS,4.0,2.0,0.0,,,11/27/2009 21:41,N,1,70.45200348,-149.7649994,401677562.0
15747,11607,96875.0,DS,1.0,0.0,0.0,,,11/27/2009 21:44,K,,,,
15748,11607,96875.0,DS,4.0,1.0,0.0,,,11/27/2009 22:01,P,,,,
15749,11607,96875.0,DS,4.0,2.0,0.0,,,11/27/2009 22:10,A,3,70.45600128,-149.7599945,401677562.0
15750,11607,96875.0,DS,1.0,0.0,0.0,,,11/27/2009 22:27,L,,,,
15751,11607,96875.0,DS,3.0,1.0,0.0,,,11/27/2009 22:29,M,A,70.45600128,-149.7559967,401677562.0
15752,11607,96875.0,DS,2.0,1.0,0.0,,,11/27/2009 23:22,N,B,70.45500183,-149.76199340000002,401677561.0
15753,11607,96875.0,DS,4.0,2.0,0.0,,,11/27/2009 23:24,K,,,,
15754,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/27/2009 23:45,P,B,70.45400238,-149.7570038,401677561.0
15755,11607,96875.0,DS,6.0,1.0,0.0,,,11/28/2009 20:10,A,3,70.45400238,-149.7559967,401677562.0
15756,11607,96875.0,DS,4.0,2.0,0.0,,,11/28/2009 20:12,P,2,70.45500183,-149.7559967,401677562.0
15757,11607,96875.0,DS,5.0,4.0,0.0,,,11/28/2009 20:26,M,3,70.45400238,-149.7599945,401677562.0
15758,11607,96875.0,DS,1.0,0.0,0.0,,,11/28/2009 20:35,L,,,,
15759,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,11/28/2009 21:20,K,B,70.45899963,-149.7559967,401677562.0
15760,11607,96875.0,DS,3.0,2.0,0.0,,,11/28/2009 21:30,N,A,70.45600128,-149.75199890000002,401677562.0
15761,11607,96875.0,DS,5.0,4.0,0.0,,,11/28/2009 21:50,A,3,70.45400238,-149.7579956,401677562.0
15762,11607,96875.0,DS,4.0,3.0,0.0,,,11/28/2009 21:53,P,1,70.45500183,-149.75500490000002,401677563.0
15763,11607,96875.0,DS,4.0,1.0,0.0,,,11/28/2009 22:05,M,2,70.45300293,-149.7510071,401677563.0
15764,11607,96875.0,DS,4.0,1.0,0.0,,,11/28/2009 23:00,K,2,70.45500183,-149.7510071,401677563.0
15765,11607,96875.0,DS,3.0,2.0,0.0,,,11/28/2009 23:12,N,A,70.45999908,-149.7579956,401677558.0
15766,11607,96875.0,DS,3.0,2.0,0.0,,,11/28/2009 23:29,A,A,70.45700073,-149.76300049999998,401677562.0
15767,11607,96875.0,DS,2.0,0.0,1.0,61.0,61.0,11/28/2009 23:35,P,B,70.45600128,-149.75199890000002,401677562.0
15768,11607,96875.0,DS,1.0,0.0,0.0,,,11/28/2009 23:45,M,,,,
15769,11607,96875.0,DS,2.0,1.0,0.0,,,11/28/2009 23:55,L,B,70.45600128,-149.7539978,401677562.0
15770,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 20:04,P,,,,
15771,11607,96875.0,DS,2.0,1.0,0.0,,,11/29/2009 20:04,M,B,70.45400238,-149.7559967,401677563.0