rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
537,,,,,,,,,,,,,,
761,,,,,,,,,,,,,,
2222,,,,,,,,,,,,,,
2881,,,,,,,,,,,,,,
4021,,,,,,,,,,,,,,
4362,,,,,,,,,,,,,,
5419,,,,,,,,,,,,,,
6310,,,,,,,,,,,,,,
7045,,,,,,,,,,,,,,
8390,,,,,,,,,,,,,,
8436,,,,,,,,,,,,,,
9495,,,,,,,,,,,,,,
10611,,,,,,,,,,,,,,
11476,,,,,,,,,,,,,,
12070,,,,,,,,,,,,,,
12152,,,,,,,,,,,,,,
12782,,,,,,,,,,,,,,
12915,,,,,,,,,,,,,,
14761,,,,,,,,,,,,,,
15442,,,,,,,,,,,,,,
17179,,,,,,,,,,,,,,
17672,,,,,,,,,,,,,,
19312,,,,,,,,,,,,,,
19737,,,,,,,,,,,,,,
21797,,,,,,,,,,,,,,
24214,,,,,,,,,,,,,,
26355,,,,,,,,,,,,,,
28001,,,,,,,,,,,,,,
29513,,,,,,,,,,,,,,
15443,11607,96875.0,DS,4.0,0.0,0.0,60.0,60.0,8/15/2009 20:01,K,1,70.46800232,-149.8540039,401677534.0
15444,11607,96875.0,DS,8.0,2.0,0.0,,,8/15/2009 21:04,L,,,,
15445,11607,96875.0,DS,9.0,4.0,0.0,,,8/15/2009 21:07,M,,,,
15446,11607,96875.0,DS,9.0,6.0,0.0,,,8/15/2009 21:21,A,1,70.4980011,-149.88400269999997,401677541.0
15447,11607,96875.0,DS,10.0,6.0,0.0,,,8/15/2009 21:23,P,3,70.4980011,-149.88800049999998,401677541.0
15448,11607,96875.0,DS,9.0,5.0,0.0,,,8/15/2009 21:38,K,3,70.4980011,-149.8860016,401677542.0
15449,11607,96875.0,DS,5.0,4.0,0.0,,,8/15/2009 21:35,N,2,70.49700165,-149.89399719999997,401677541.0
15450,11607,96875.0,DS,9.0,2.0,0.0,,,8/15/2009 22:50,L,3,70.50099945,-149.88400269999997,401677538.0
15451,11607,96875.0,DS,10.0,5.0,0.0,,,8/15/2009 22:53,M,3,70.49900055,-149.8910065,401677537.0
15452,11607,96875.0,DS,10.0,8.0,0.0,,,8/15/2009 23:03,A,3,70.4980011,-149.88900759999999,401677537.0
15453,11607,96875.0,DS,6.0,5.0,0.0,,,8/15/2009 23:06,P,3,70.4980011,-149.88900759999999,401677538.0
15454,11607,96875.0,DS,7.0,5.0,0.0,,,8/15/2009 23:15,N,2,70.49700165,-149.88800049999998,401677537.0
15455,11607,96875.0,DS,7.0,2.0,0.0,,,8/15/2009 23:19,K,3,70.5,-149.88900759999999,401677537.0
15456,11607,96875.0,DS,9.0,2.0,0.0,,,8/16/2009 20:57,A,,,,
15457,11607,96875.0,DS,1.0,0.0,0.0,,,8/16/2009 21:01,L,,,,
15458,11607,96875.0,DS,10.0,5.0,0.0,,,8/16/2009 21:13,P,0,70.64299774,-149.0639954,401677551.0
15459,11607,96875.0,DS,6.0,2.0,0.0,,,8/16/2009 21:12,K,0,70.70400238,-149.4429932,401677557.0
15460,11607,96875.0,DS,10.0,6.0,0.0,,,8/16/2009 21:20,N,0,70.64800262,-147.9750061,401677547.0
15461,11607,96875.0,DS,10.0,0.0,0.0,87.0,60.0,8/16/2009 22:29,M,0,70.28800201,-146.0149994,401677546.0
15462,11607,96875.0,DS,5.0,2.0,0.0,,,8/16/2009 22:35,L,0,70.17500305,-145.0200043,401677578.0
15463,11607,96875.0,DS,7.0,1.0,0.0,,,8/16/2009 22:41,A,0,70.05599976,-145.5890045,401677491.0
15464,11607,96875.0,DS,7.0,0.0,0.0,110.0,60.0,8/16/2009 22:47,K,,,,
15465,11607,96875.0,DS,8.0,0.0,0.0,103.0,60.0,8/16/2009 22:56,P,0,69.93399811,-144.3430023,401677570.0
15466,11607,96875.0,DS,5.0,0.0,0.0,90.0,60.0,8/16/2009 23:07,N,0,69.99099731,-144.21099850000002,401677584.0
15467,11607,96875.0,DS,11.0,2.0,0.0,,,8/17/2009 20:26,M,3,70.45300293,-150.41700749999998,401677549.0
15468,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/17/2009 20:40,A,2,70.45300293,-150.4279938,401677550.0
15469,11607,96875.0,DS,8.0,0.0,0.0,60.0,60.0,8/17/2009 20:47,L,3,70.45300293,-150.41400149999998,401677551.0
15470,11607,96875.0,DS,10.0,0.0,0.0,60.0,60.0,8/17/2009 20:51,K,2,70.45200348,-150.4160004,401677551.0
15471,11607,96875.0,DS,13.0,1.0,1.0,,,8/17/2009 21:04,P,3,70.44999695,-150.42100530000002,401677552.0
15472,11607,96875.0,DS,12.0,1.0,1.0,,,8/17/2009 21:11,N,1,70.46499634,-150.3710022,401677578.0
15473,11607,96875.0,DS,8.0,0.0,1.0,86.0,60.0,8/17/2009 22:04,M,0,70.89199829,-152.503006,401677566.0
15474,11607,96875.0,DS,8.0,0.0,0.0,86.0,60.0,8/17/2009 22:20,A,0,70.85700226,-152.47300719999998,401677547.0
15475,11607,96875.0,DS,8.0,1.0,0.0,,,8/17/2009 22:23,L,,,,
15476,11607,96875.0,DS,7.0,0.0,0.0,111.0,60.0,8/17/2009 22:30,K,2,70.8710022,-152.51199340000002,401677549.0
15477,11607,96875.0,DS,13.0,5.0,0.0,,,8/17/2009 22:45,P,3,70.87000275,-152.5220032,401677548.0
15478,11607,96875.0,DS,12.0,4.0,0.0,,,8/17/2009 22:55,N,3,70.86900329999999,-152.522995,401677547.0
15479,11607,96875.0,DS,13.0,9.0,0.0,,,8/17/2009 23:45,M,3,70.87000275,-152.51899719999997,401677547.0
15480,11607,96875.0,DS,5.0,1.0,0.0,,,8/17/2009 23:57,A,1,70.8710022,-152.5209961,401677547.0
15481,11607,96875.0,DS,7.0,0.0,0.0,90.0,60.0,8/18/2009 20:04,M,0,70.86799622,-152.5829926,401677540.0
15482,11607,96875.0,DS,13.0,2.0,0.0,,,8/18/2009 20:20,A,0,70.875,-152.602005,401677540.0
15483,11607,96875.0,DS,7.0,2.0,0.0,,,8/18/2009 20:27,K,1,70.8769989,-152.574997,401677543.0
15484,11607,96875.0,DS,9.0,1.0,0.0,,,8/18/2009 20:34,L,2,70.88099670000001,-152.5780029,401677543.0
15485,11607,96875.0,DS,6.0,0.0,0.0,60.0,60.0,8/18/2009 20:54,P,3,70.87799835,-152.5709992,401677540.0
15486,11607,96875.0,DS,9.0,2.0,0.0,,,8/18/2009 21:03,N,3,70.87799835,-152.576004,401677538.0
15487,11607,96875.0,DS,9.0,2.0,0.0,,,8/18/2009 21:43,M,1,70.87200165,-152.55200200000002,401677532.0
15488,11607,96875.0,DS,8.0,0.0,0.0,69.0,60.0,8/18/2009 22:02,A,0,70.91000366,-152.69799809999998,401677520.0
15489,11607,96875.0,DS,4.0,0.0,0.0,60.0,60.0,8/18/2009 22:08,K,1,70.85199738,-152.5829926,401677525.0
15490,11607,96875.0,DS,4.0,0.0,0.0,60.0,60.0,8/18/2009 22:14,L,2,70.86499786,-152.5679932,401677536.0
15491,11607,96875.0,DS,8.0,0.0,0.0,69.0,60.0,8/18/2009 22:33,P,0,70.85700226,-152.6309967,401677483.0
15492,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/18/2009 22:43,N,0,70.91100311,-152.3529968,401677491.0
15493,11607,96875.0,DS,4.0,2.0,4.0,,,8/18/2009 23:21,M,2,70.87799835,-152.5820007,401677468.0
15494,11607,96875.0,DS,6.0,0.0,6.0,60.0,60.0,8/18/2009 23:40,A,2,70.87999725,-152.58000180000002,401677464.0
15495,11607,96875.0,DS,7.0,0.0,4.0,70.0,60.0,8/18/2009 23:45,K,2,70.87599945,-152.602005,401677470.0
15496,11607,96875.0,DS,4.0,0.0,1.0,80.0,60.0,8/18/2009 23:54,L,A,70.86499786,-152.595993,401677488.0
15497,11607,96875.0,DS,5.0,0.0,0.0,90.0,60.0,8/19/2009 20:03,K,2,70.8789978,-152.58000180000002,401677524.0
15498,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,8/19/2009 20:01,A,B,70.86699677,-152.40199280000002,401677540.0
15499,11607,96875.0,DS,10.0,1.0,0.0,,,8/19/2009 20:22,L,2,70.87599945,-152.57299809999998,401677526.0
15500,11607,96875.0,DS,10.0,1.0,0.0,,,8/19/2009 20:41,P,3,70.8789978,-152.5679932,401677542.0
15501,11607,96875.0,DS,7.0,0.0,0.0,90.0,60.0,8/19/2009 20:51,N,2,70.8769989,-152.5820007,401677540.0
15502,11607,96875.0,DS,13.0,0.0,0.0,60.0,60.0,8/19/2009 21:13,M,,,,
15503,11607,96875.0,DS,9.0,1.0,0.0,,,8/19/2009 21:34,A,,,,
15504,11607,96875.0,DS,8.0,1.0,0.0,,,8/19/2009 21:43,K,3,70.8789978,-152.5740051,401677540.0
15505,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/19/2009 22:02,L,2,70.86900329999999,-152.5820007,401677545.0
15506,11607,96875.0,DS,12.0,0.0,0.0,74.0,60.0,8/19/2009 22:24,P,0,70.82599640000001,-152.8589935,401677533.0
15507,11607,96875.0,DS,12.0,0.0,0.0,66.0,60.0,8/19/2009 22:32,N,0,70.89199829,-152.4889984,401677534.0
15508,11607,96875.0,DS,3.0,0.0,0.0,60.0,60.0,8/19/2009 22:58,M,B,70.86799622,-152.526001,401677540.0
15509,11607,96875.0,DS,10.0,1.0,0.0,,,8/19/2009 23:18,A,3,70.87400055,-152.57299809999998,401677540.0
15510,11607,96875.0,DS,10.0,1.0,0.0,,,8/19/2009 23:20,K,2,70.87799835,-152.57299809999998,401677548.0
15511,11607,96875.0,DS,8.0,1.0,0.0,,,8/19/2009 23:42,L,3,70.8730011,-152.5789948,401677545.0
15512,11607,96875.0,DS,5.0,0.0,0.0,121.0,60.0,8/20/2009 20:09,L,1,70.85800171,-152.4190064,401677524.0
15513,11607,96875.0,DS,8.0,0.0,0.0,60.0,60.0,8/20/2009 20:31,P,1,70.85399628,-152.41000369999998,401677512.0
15514,11607,96875.0,DS,12.0,0.0,0.0,66.0,60.0,8/20/2009 20:41,N,1,70.84500122,-152.4389954,401677507.0
15515,11607,96875.0,DS,13.0,0.0,0.0,60.0,60.0,8/20/2009 20:55,M,1,70.84700012,-152.3500061,401677512.0
15516,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/20/2009 21:18,A,0,70.8789978,-152.5529938,401677495.0
15517,11607,96875.0,DS,9.0,0.0,0.0,75.0,60.0,8/20/2009 21:20,K,1,70.83899689,-152.3860016,401677497.0
15518,11607,96875.0,DS,10.0,0.0,0.0,67.0,60.0,8/20/2009 21:51,L,2,70.83100128,-152.36199950000002,401677502.0
15519,11607,96875.0,DS,9.0,0.0,0.0,75.0,60.0,8/20/2009 22:08,P,,,,
15520,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/20/2009 22:17,N,,,,
15521,11607,96875.0,DS,10.0,0.0,0.0,67.0,60.0,8/20/2009 22:34,M,2,70.85299683,-152.3910065,401677528.0
15522,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/20/2009 22:57,A,1,70.86299896,-152.41499330000002,401677520.0
15523,11607,96875.0,DS,7.0,0.0,0.0,60.0,60.0,8/20/2009 22:59,K,3,70.86699677,-152.3820038,401677515.0
15524,11607,96875.0,DS,12.0,0.0,0.0,60.0,60.0,8/20/2009 23:31,L,1,70.83999634,-152.4069977,401677513.0
15525,11607,96875.0,DS,7.0,3.0,0.0,,,8/20/2009 23:55,P,3,70.85199738,-152.3809967,401677521.0
15526,11607,96875.0,DS,1.0,0.0,0.0,,,8/20/2009 23:58,N,,,,
15527,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,8/21/2009 20:01,L,B,70.88200378,-152.38800049999998,401677483.0
15528,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/21/2009 20:24,P,1,70.85500336,-152.3789978,401677502.0
15529,11607,96875.0,DS,12.0,0.0,0.0,60.0,60.0,8/21/2009 20:32,N,1,70.86499786,-152.3220062,401677496.0
15530,11607,96875.0,DS,8.0,0.0,0.0,69.0,60.0,8/21/2009 20:32,M,1,70.85500336,-152.3500061,401677493.0
15531,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/21/2009 20:54,K,3,70.85500336,-152.3739929,401677483.0
15532,11607,96875.0,DS,10.0,0.0,0.0,60.0,60.0,8/21/2009 20:55,A,1,70.85299683,-152.3789978,401677481.0
15533,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/21/2009 21:39,L,1,70.86900329999999,-152.352005,401677483.0
15534,11607,96875.0,DS,9.0,1.0,9.0,,,8/21/2009 22:01,P,1,70.84899902,-152.401001,401677470.0
15535,11607,96875.0,DS,9.0,3.0,9.0,,,8/21/2009 22:11,M,2,70.84999847,-152.38400269999997,401677470.0
15536,11607,96875.0,DS,11.0,3.0,11.0,,,8/21/2009 22:12,N,1,70.85199738,-152.3860016,401677470.0
15537,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/21/2009 22:34,K,2,70.84899902,-152.3760071,401677480.0
15538,11607,96875.0,DS,9.0,0.0,0.0,60.0,60.0,8/21/2009 22:37,A,1,70.84899902,-152.3820038,401677477.0
15539,11607,96875.0,DS,10.0,0.0,0.0,74.0,60.0,8/21/2009 23:18,L,2,70.83399963,-152.40199280000002,401677501.0
15540,11607,96875.0,DS,4.0,0.0,0.0,60.0,60.0,8/21/2009 23:45,P,2,70.84999847,-152.3990021,401677480.0
15541,11607,96875.0,DS,5.0,1.0,0.0,,,8/21/2009 23:53,N,2,70.85199738,-152.3809967,401677477.0
15542,11607,96875.0,DS,5.0,1.0,0.0,,,8/21/2009 23:51,M,,,,
15543,11607,96875.0,DS,9.0,0.0,1.0,68.0,60.0,8/22/2009 20:10,M,1,70.82700348,-152.2649994,401677525.0
15544,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/22/2009 20:12,P,1,70.80699921,-152.25199890000002,401677526.0
15545,11607,96875.0,DS,7.0,2.0,0.0,,,8/22/2009 20:21,N,3,70.82299805,-152.21699519999999,401677533.0
15546,11607,96875.0,DS,9.0,1.0,0.0,,,8/22/2009 20:31,K,2,70.81700134,-152.2160034,401677532.0
15547,11607,96875.0,DS,10.0,0.0,0.0,60.0,60.0,8/22/2009 20:36,A,2,70.82099915,-152.21099850000002,401677532.0
15548,11607,96875.0,DS,8.0,0.0,0.0,69.0,60.0,8/22/2009 21:27,L,2,70.81700134,-152.2220001,401677525.0
15549,11607,96875.0,DS,10.0,0.0,0.0,80.0,60.0,8/22/2009 21:49,M,1,70.8239975,-152.2250061,401677520.0
15550,11607,96875.0,DS,12.0,0.0,0.0,66.0,60.0,8/22/2009 21:52,P,1,70.83100128,-152.1690064,401677519.0
15551,11607,96875.0,DS,11.0,0.0,0.0,78.0,60.0,8/22/2009 22:00,N,0,70.74400329999999,-152.60600280000003,401677533.0
15552,11607,96875.0,DS,10.0,0.0,0.0,60.0,60.0,8/22/2009 22:11,K,2,70.82499695,-152.19099430000003,401677525.0
15553,11607,96875.0,DS,12.0,0.0,0.0,71.0,60.0,8/22/2009 22:18,A,2,70.83100128,-152.2420044,401677519.0
15554,11607,96875.0,DS,7.0,0.0,0.0,80.0,60.0,8/22/2009 23:04,L,1,70.76599884,-152.2400055,401677524.0
15555,11607,96875.0,DS,1.0,0.0,1.0,,,8/22/2009 23:35,P,,,,
15556,11607,96875.0,DS,1.0,0.0,0.0,,,8/22/2009 23:42,N,,,,
15557,11607,96875.0,DS,1.0,0.0,0.0,,,8/22/2009 23:51,K,,,,
15558,11607,96875.0,DS,2.0,0.0,0.0,304.0,304.0,8/22/2009 23:54,A,B,70.94699859999999,-152.32299809999998,401677533.0
15559,11607,96875.0,DS,1.0,0.0,0.0,,,8/23/2009 20:03,P,,,,
15560,11607,96875.0,DS,1.0,0.0,0.0,,,8/23/2009 20:03,K,,,,
15561,11607,96875.0,DS,1.0,0.0,0.0,,,8/23/2009 21:27,M,,,,
15562,11607,96875.0,DS,7.0,0.0,0.0,70.0,60.0,8/23/2009 21:42,P,1,70.46600342,-150.9089966,401677544.0
15563,11607,96875.0,DS,5.0,0.0,2.0,75.0,60.0,8/23/2009 21:42,K,,,,
15564,11607,96875.0,DS,9.0,0.0,4.0,83.0,60.0,8/23/2009 21:44,N,,,,
15565,11607,96875.0,DS,11.0,0.0,0.0,72.0,60.0,8/23/2009 21:55,A,1,70.46299744,-150.92100530000002,401677536.0
15566,11607,96875.0,DS,10.0,0.0,0.0,60.0,60.0,8/23/2009 22:52,L,,,,
15567,11607,96875.0,DS,9.0,0.0,0.0,68.0,60.0,8/23/2009 23:04,M,2,70.45899963,-150.91499330000002,401677532.0
15568,11607,96875.0,DS,9.0,0.0,0.0,68.0,60.0,8/23/2009 23:25,P,1,70.45899963,-150.8910065,401677533.0
15569,11607,96875.0,DS,8.0,0.0,1.0,60.0,60.0,8/23/2009 23:24,K,,,,
15570,11607,96875.0,DS,12.0,0.0,1.0,60.0,60.0,8/23/2009 23:32,N,2,70.46700287,-150.9219971,401677532.0
15571,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/23/2009 23:36,A,2,70.46900177,-150.8950043,401677537.0
15572,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,8/24/2009 20:01,N,B,70.43599701,-150.1029968,401677530.0
15573,11607,96875.0,DS,1.0,0.0,0.0,,,8/24/2009 20:00,A,,,,
15574,11607,96875.0,DS,8.0,0.0,0.0,103.0,60.0,8/24/2009 20:57,M,,,,
15575,11607,96875.0,DS,9.0,0.0,0.0,75.0,60.0,8/24/2009 21:04,L,2,70.43599701,-150.0529938,401677541.0
15576,11607,96875.0,DS,6.0,0.0,0.0,84.0,60.0,8/24/2009 21:23,K,3,70.44799805,-150.04499819999998,401677529.0
15577,11607,96875.0,DS,10.0,0.0,1.0,67.0,60.0,8/24/2009 21:31,P,2,70.44799805,-150.02699280000002,401677523.0
15578,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/24/2009 21:36,A,1,70.4489975,-150.05200200000002,401677524.0
15579,11607,96875.0,DS,11.0,0.0,0.0,60.0,60.0,8/24/2009 21:39,N,1,70.43199921,-150.11599730000003,401677522.0
15580,11607,96875.0,DS,11.0,0.0,0.0,72.0,60.0,8/24/2009 22:42,M,3,70.44799805,-150.0570068,401677545.0
15581,11607,96875.0,DS,10.0,0.0,0.0,60.0,60.0,8/24/2009 22:43,L,3,70.44599915,-150.04200749999998,401677546.0
15582,11607,96875.0,DS,7.0,0.0,0.0,90.0,60.0,8/24/2009 23:02,K,2,70.44400024,-150.048996,401677544.0
15583,11607,96875.0,DS,9.0,0.0,0.0,75.0,60.0,8/24/2009 23:14,A,1,70.45700073,-150.0780029,401677540.0
15584,11607,96875.0,DS,11.0,0.0,1.0,72.0,60.0,8/24/2009 23:09,P,,,,
15585,11607,96875.0,DS,8.0,0.0,0.0,95.0,60.0,8/24/2009 23:20,N,1,70.43800354,-150.03100590000003,401677540.0
15586,11607,96875.0,DS,3.0,2.0,0.0,,,11/14/2009 20:39,N,,,,
15587,11607,96875.0,DS,5.0,4.0,0.0,,,11/14/2009 20:56,M,,,,
15588,11607,96875.0,DS,5.0,2.0,0.0,,,11/14/2009 20:56,P,3,70.45400238,-149.7559967,401677548.0
15589,11607,96875.0,DS,5.0,0.0,1.0,60.0,60.0,11/14/2009 21:39,A,3,70.45300293,-149.753006,401677549.0
15590,11607,96875.0,DS,2.0,1.0,0.0,,,11/14/2009 22:17,N,B,70.45300293,-149.7740021,401677549.0
15591,11607,96875.0,DS,1.0,0.0,0.0,,,11/14/2009 22:32,M,,,,
15592,11607,96875.0,DS,5.0,3.0,0.0,,,11/14/2009 22:36,P,3,70.45500183,-149.7570038,401677549.0
15593,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/14/2009 23:17,A,B,70.46099854,-149.7649994,401677549.0
15594,11607,96875.0,DS,3.0,2.0,0.0,,,11/14/2009 23:35,K,A,70.45700073,-149.75900269999997,401677548.0
15595,11607,96875.0,DS,4.0,2.0,0.0,,,11/15/2009 20:28,N,2,70.45500183,-149.75,401677554.0
15596,11607,96875.0,DS,7.0,5.0,0.0,,,11/15/2009 20:30,M,3,70.45500183,-149.7539978,401677553.0
15597,11607,96875.0,DS,7.0,4.0,0.0,,,11/15/2009 20:45,P,3,70.45500183,-149.7570038,401677553.0
15598,11607,96875.0,DS,8.0,6.0,0.0,,,11/15/2009 21:19,A,1,70.45200348,-149.7460022,401677553.0
15599,11607,96875.0,DS,3.0,2.0,0.0,,,11/15/2009 21:28,L,A,70.45099640000001,-149.73100280000003,401677559.0
15600,11607,96875.0,DS,1.0,0.0,0.0,,,11/15/2009 21:32,K,,,,
15601,11607,96875.0,DS,6.0,4.0,0.0,,,11/15/2009 22:07,N,1,70.45800018,-149.7389984,401677553.0
15602,11607,96875.0,DS,6.0,3.0,0.0,,,11/15/2009 22:10,M,3,70.45500183,-149.7539978,401677554.0
15603,11607,96875.0,DS,7.0,4.0,0.0,,,11/15/2009 22:26,P,3,70.45500183,-149.753006,401677553.0
15604,11607,96875.0,DS,4.0,3.0,0.0,,,11/15/2009 22:58,A,3,70.45400238,-149.7559967,401677553.0
15605,11607,96875.0,DS,4.0,2.0,0.0,,,11/15/2009 23:08,L,2,70.45500183,-149.75500490000002,401677554.0
15606,11607,96875.0,DS,4.0,3.0,0.0,,,11/15/2009 23:11,K,2,70.45400238,-149.7570038,401677553.0
15607,11607,96875.0,DS,4.0,1.0,0.0,,,11/15/2009 23:48,M,1,70.45300293,-149.7510071,401677555.0
15608,11607,96875.0,DS,4.0,3.0,0.0,,,11/15/2009 23:49,N,2,70.45300293,-149.75199890000002,401677555.0
15609,11607,96875.0,DS,7.0,1.0,0.0,,,11/16/2009 20:06,M,3,70.45500183,-149.76300049999998,401677554.0
15610,11607,96875.0,DS,6.0,5.0,0.0,,,11/16/2009 20:17,N,3,70.45500183,-149.7579956,401677554.0
15611,11607,96875.0,DS,7.0,4.0,0.0,,,11/16/2009 20:35,P,3,70.45400238,-149.7559967,401677554.0
15612,11607,96875.0,DS,8.0,5.0,0.0,,,11/16/2009 20:58,A,2,70.45600128,-149.7649994,401677554.0
15613,11607,96875.0,DS,4.0,2.0,0.0,,,11/16/2009 21:07,K,1,70.45800018,-149.76400759999999,401677553.0
15614,11607,96875.0,DS,4.0,2.0,0.0,,,11/16/2009 21:16,L,1,70.45700073,-149.76300049999998,401677553.0
15615,11607,96875.0,DS,7.0,5.0,0.0,,,11/16/2009 21:46,M,3,70.45400238,-149.75900269999997,401677554.0
15616,11607,96875.0,DS,6.0,4.0,0.0,,,11/16/2009 21:57,N,,,,
15617,11607,96875.0,DS,6.0,5.0,0.0,,,11/16/2009 22:18,P,,,,
15618,11607,96875.0,DS,7.0,5.0,0.0,,,11/16/2009 22:38,A,3,70.45400238,-149.75900269999997,401677555.0
15619,11607,96875.0,DS,4.0,3.0,0.0,,,11/16/2009 22:48,K,2,70.45500183,-149.75500490000002,401677556.0
15620,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/16/2009 22:57,L,B,70.45700073,-149.7610016,401677554.0
15621,11607,96875.0,DS,5.0,3.0,0.0,,,11/16/2009 23:25,M,2,70.45500183,-149.7559967,401677557.0
15622,11607,96875.0,DS,4.0,3.0,0.0,,,11/16/2009 23:39,N,2,70.45800018,-149.75199890000002,401677553.0
15623,11607,96875.0,DS,4.0,1.0,0.0,,,11/16/2009 23:57,P,2,70.45300293,-149.7599945,401677556.0
15624,11607,96875.0,DS,2.0,1.0,0.0,,,11/17/2009 20:25,P,B,70.46299744,-149.7669983,401677554.0
15625,11607,96875.0,DS,6.0,5.0,0.0,,,11/17/2009 20:37,A,3,70.45500183,-149.7579956,401677560.0
15626,11607,96875.0,DS,1.0,0.0,0.0,,,11/17/2009 21:21,M,,,,
15627,11607,96875.0,DS,1.0,0.0,0.0,,,11/17/2009 21:48,N,,,,
15628,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,11/17/2009 22:05,P,B,70.45800018,-149.77999880000002,401677560.0
15629,11607,96875.0,DS,5.0,1.0,1.0,,,11/17/2009 22:18,A,3,70.45500183,-149.7599945,401677560.0
15630,11607,96875.0,DS,1.0,0.0,0.0,,,11/17/2009 23:57,A,,,,
15631,11607,96875.0,DS,1.0,0.0,0.0,,,11/18/2009 0:02,K,,,,
15632,11607,96875.0,DS,7.0,4.0,1.0,,,11/18/2009 20:17,A,3,70.45500183,-149.76199340000002,401677561.0
15633,11607,96875.0,DS,4.0,3.0,0.0,,,11/18/2009 20:14,P,2,70.45400238,-149.7539978,401677562.0
15634,11607,96875.0,DS,6.0,5.0,0.0,,,11/18/2009 21:00,M,1,70.44999695,-149.7330017,401677561.0
15635,11607,96875.0,DS,4.0,3.0,0.0,,,11/18/2009 21:37,N,1,70.45600128,-149.7489929,401677562.0
15636,11607,96875.0,DS,5.0,3.0,0.0,,,11/18/2009 21:56,P,,,,
15637,11607,96875.0,DS,5.0,4.0,0.0,,,11/18/2009 21:57,A,3,70.45400238,-149.7579956,401677561.0
15638,11607,96875.0,DS,1.0,0.0,0.0,,,11/18/2009 22:39,M,,,,
15639,11607,96875.0,DS,3.0,2.0,0.0,,,11/18/2009 23:18,N,A,70.45200348,-149.7599945,401677564.0
15640,11607,96875.0,DS,1.0,0.0,0.0,,,11/18/2009 23:35,A,,,,
15641,11607,96875.0,DS,2.0,1.0,0.0,,,11/18/2009 23:37,P,B,70.45500183,-149.7579956,401677561.0
15642,11607,96875.0,DS,3.0,2.0,0.0,,,11/18/2009 23:39,K,A,70.45200348,-149.7579956,401677564.0
15643,11607,96875.0,DS,3.0,1.0,0.0,,,11/19/2009 20:05,P,A,70.45400238,-149.7570038,401677565.0
15644,11607,96875.0,DS,7.0,5.0,0.0,,,11/19/2009 20:37,M,2,70.45600128,-149.7649994,401677564.0
15645,11607,96875.0,DS,3.0,2.0,0.0,,,11/19/2009 20:41,L,A,70.45899963,-149.7669983,401677563.0
15646,11607,96875.0,DS,7.0,3.0,0.0,,,11/19/2009 21:25,N,3,70.45500183,-149.75500490000002,401677564.0
15647,11607,96875.0,DS,7.0,5.0,0.0,,,11/19/2009 21:36,A,3,70.45400238,-149.75900269999997,401677564.0
15648,11607,96875.0,DS,4.0,2.0,0.0,,,11/19/2009 21:37,K,1,70.45400238,-149.7559967,401677565.0
15649,11607,96875.0,DS,7.0,6.0,0.0,,,11/19/2009 21:47,P,,,,
15650,11607,96875.0,DS,6.0,5.0,0.0,,,11/19/2009 22:16,M,3,70.45400238,-149.7599945,401677564.0
15651,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/19/2009 22:21,L,B,70.45300293,-149.76199340000002,401677564.0
15652,11607,96875.0,DS,5.0,3.0,0.0,,,11/19/2009 23:07,N,3,70.45500183,-149.75500490000002,401677564.0
15653,11607,96875.0,DS,6.0,5.0,0.0,,,11/19/2009 23:15,A,3,70.45500183,-149.76199340000002,401677564.0
15654,11607,96875.0,DS,5.0,4.0,0.0,,,11/19/2009 23:16,K,3,70.45500183,-149.7579956,401677564.0
15655,11607,96875.0,DS,6.0,5.0,0.0,,,11/19/2009 23:26,P,3,70.45600128,-149.75900269999997,401677564.0
15656,11607,96875.0,DS,3.0,2.0,0.0,,,11/19/2009 23:54,M,A,70.45700073,-149.7700043,401677562.0
15657,11607,96875.0,DS,3.0,2.0,0.0,,,11/20/2009 0:01,L,,,,
15658,11607,96875.0,DS,8.0,5.0,0.0,,,11/20/2009 20:13,M,3,70.45500183,-149.7559967,401677566.0
15659,11607,96875.0,DS,5.0,3.0,0.0,,,11/20/2009 20:30,L,2,70.45500183,-149.75,401677567.0
15660,11607,96875.0,DS,1.0,0.0,0.0,,,11/20/2009 21:12,K,,,,
15661,11607,96875.0,DS,7.0,5.0,0.0,,,11/20/2009 21:15,N,3,70.45500183,-149.7539978,401677566.0
15662,11607,96875.0,DS,8.0,6.0,0.0,,,11/20/2009 21:13,A,,,,
15663,11607,96875.0,DS,7.0,4.0,1.0,,,11/20/2009 21:34,P,3,70.45400238,-149.76199340000002,401677565.0
15664,11607,96875.0,DS,6.0,4.0,0.0,,,11/20/2009 21:53,M,3,70.45500183,-149.7599945,401677565.0
15665,11607,96875.0,DS,4.0,1.0,0.0,,,11/20/2009 22:09,L,1,70.45800018,-149.7720032,401677562.0
15666,11607,96875.0,DS,5.0,4.0,0.0,,,11/20/2009 22:52,K,2,70.45500183,-149.7610016,401677565.0
15667,11607,96875.0,DS,7.0,6.0,0.0,,,11/20/2009 22:55,A,3,70.45500183,-149.7570038,401677565.0
15668,11607,96875.0,DS,6.0,5.0,0.0,,,11/20/2009 22:56,N,2,70.45500183,-149.7539978,401677565.0
15669,11607,96875.0,DS,6.0,5.0,0.0,,,11/20/2009 23:17,P,3,70.45400238,-149.75900269999997,401677565.0
15670,11607,96875.0,DS,5.0,3.0,0.0,,,11/20/2009 23:31,M,2,70.45600128,-149.75500490000002,401677566.0
15671,11607,96875.0,DS,5.0,4.0,0.0,,,11/20/2009 23:49,L,2,70.45600128,-149.76400759999999,401677564.0
15672,11607,96875.0,DS,6.0,3.0,0.0,,,11/21/2009 20:54,A,2,70.45400238,-149.75500490000002,401677562.0
15673,11607,96875.0,DS,5.0,3.0,0.0,,,11/21/2009 21:05,N,2,70.45600128,-149.7510071,401677563.0
15674,11607,96875.0,DS,4.0,2.0,0.0,,,11/21/2009 21:25,P,2,70.45400238,-149.76199340000002,401677562.0
15675,11607,96875.0,DS,5.0,2.0,0.0,,,11/21/2009 21:30,M,3,70.45600128,-149.7579956,401677563.0
15676,11607,96875.0,DS,1.0,0.0,0.0,,,11/21/2009 22:28,K,,,,
15677,11607,96875.0,DS,4.0,3.0,0.0,,,11/21/2009 22:35,A,3,70.45500183,-149.75900269999997,401677562.0
15678,11607,96875.0,DS,6.0,3.0,1.0,,,11/21/2009 22:45,N,3,70.45400238,-149.75900269999997,401677563.0
15679,11607,96875.0,DS,4.0,3.0,0.0,,,11/21/2009 23:06,P,3,70.45500183,-149.7570038,401677562.0
15680,11607,96875.0,DS,1.0,0.0,0.0,,,11/21/2009 23:35,L,,,,
15681,11607,96875.0,DS,5.0,3.0,0.0,,,11/22/2009 20:35,A,3,70.45500183,-149.7559967,401677567.0
15682,11607,96875.0,DS,5.0,3.0,1.0,,,11/22/2009 20:54,N,2,70.45500183,-149.753006,401677566.0
15683,11607,96875.0,DS,5.0,4.0,0.0,,,11/22/2009 21:09,M,,,,
15684,11607,96875.0,DS,5.0,1.0,0.0,,,11/22/2009 21:14,P,3,70.45400238,-149.7579956,401677567.0
15685,11607,96875.0,DS,5.0,3.0,0.0,,,11/22/2009 22:15,A,3,70.45300293,-149.7570038,401677566.0
15686,11607,96875.0,DS,4.0,3.0,0.0,,,11/22/2009 22:34,N,3,70.45400238,-149.76300049999998,401677566.0
15687,11607,96875.0,DS,1.0,0.0,0.0,,,11/22/2009 22:45,M,,,,
15688,11607,96875.0,DS,5.0,2.0,0.0,,,11/22/2009 22:55,P,3,70.45400238,-149.7570038,401677567.0
15689,11607,96875.0,DS,2.0,1.0,0.0,,,11/22/2009 23:43,K,B,70.45700073,-149.75500490000002,401677567.0