rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
537,,,,,,,,,,,,,,
761,,,,,,,,,,,,,,
2222,,,,,,,,,,,,,,
2881,,,,,,,,,,,,,,
4021,,,,,,,,,,,,,,
4362,,,,,,,,,,,,,,
5419,,,,,,,,,,,,,,
6310,,,,,,,,,,,,,,
7045,,,,,,,,,,,,,,
8390,,,,,,,,,,,,,,
8436,,,,,,,,,,,,,,
9495,,,,,,,,,,,,,,
10611,,,,,,,,,,,,,,
11476,,,,,,,,,,,,,,
12070,,,,,,,,,,,,,,
12152,,,,,,,,,,,,,,
12782,,,,,,,,,,,,,,
12915,,,,,,,,,,,,,,
14761,,,,,,,,,,,,,,
15442,,,,,,,,,,,,,,
17179,,,,,,,,,,,,,,
17672,,,,,,,,,,,,,,
19312,,,,,,,,,,,,,,
19737,,,,,,,,,,,,,,
21797,,,,,,,,,,,,,,
24214,,,,,,,,,,,,,,
26355,,,,,,,,,,,,,,
28001,,,,,,,,,,,,,,
29513,,,,,,,,,,,,,,
1,20992,80435.0,DS,5.0,2.0,0.0,,,12/9/2009 2:50,L,1,47.67599869,-122.1329956,401677485.0
2,20992,80435.0,DS,8.0,2.0,1.0,,,12/9/2009 3:57,M,,,,
3,20992,80435.0,DS,12.0,3.0,2.0,,,12/9/2009 4:13,A,1,47.6780014,-122.1329956,401677467.0
4,20992,80435.0,DS,8.0,6.0,0.0,,,12/9/2009 5:42,M,3,47.6780014,-122.1349945,401677471.0
5,20992,80435.0,DS,9.0,6.0,0.0,,,12/9/2009 5:53,A,3,47.67699814,-122.1349945,401677471.0
6,20992,80435.0,DS,3.0,0.0,3.0,84.0,56.0,3/28/2010 18:05,P,,,,
7,20992,80435.0,DS,7.0,0.0,7.0,65.0,56.0,3/28/2010 18:24,K,2,71.33000183,-156.6779938,401677481.0
8,20992,80435.0,DS,12.0,0.0,12.0,61.0,56.0,3/28/2010 18:38,L,,,,
9,20992,80435.0,DS,12.0,0.0,12.0,61.0,56.0,3/28/2010 18:45,A,1,71.32900238,-156.6210022,401677464.0
10,20992,80435.0,DS,8.0,0.0,8.0,72.0,56.0,3/28/2010 18:45,N,2,71.32800293,-156.63900759999999,401677466.0
11,20992,80435.0,DS,13.0,2.0,12.0,,,3/28/2010 18:48,M,1,71.32900238,-156.62699890000002,401677463.0
12,20992,80435.0,DS,10.0,0.0,9.0,68.0,56.0,3/28/2010 19:43,P,3,71.32299805,-156.66999819999998,401677431.0
13,20992,80435.0,DS,7.0,0.0,7.0,74.0,56.0,3/28/2010 20:01,K,3,71.32099915,-156.65499880000002,401677432.0
14,20992,80435.0,DS,10.0,0.0,10.0,62.0,56.0,3/28/2010 20:24,L,3,71.3239975,-156.66499330000002,401677431.0
15,20992,80435.0,DS,12.0,1.0,11.0,,,3/28/2010 20:25,N,3,71.3239975,-156.6660004,401677432.0
16,20992,80435.0,DS,16.0,3.0,15.0,,,3/28/2010 20:26,A,3,71.3239975,-156.6690064,401677431.0
17,20992,80435.0,DS,13.0,2.0,12.0,,,3/28/2010 20:29,M,3,71.32499695,-156.6690064,401677431.0
18,20992,80435.0,DS,11.0,0.0,6.0,56.0,56.0,4/2/2010 18:05,K,2,71.41400146,-157.57699590000001,401677342.0
19,20992,80435.0,DS,7.0,0.0,4.0,74.0,56.0,4/2/2010 18:31,M,1,71.40899658,-157.5890045,401677336.0
20,20992,80435.0,DS,9.0,0.0,4.0,70.0,56.0,4/2/2010 18:41,A,1,71.42700195,-157.6210022,401677343.0
21,20992,80435.0,DS,7.0,0.0,4.0,102.0,56.0,4/2/2010 18:53,P,2,71.41799927,-157.5829926,401677345.0
22,20992,80435.0,DS,13.0,0.0,6.0,56.0,56.0,4/2/2010 19:27,L,1,71.42199707,-157.6029968,401677340.0
23,20992,80435.0,DS,8.0,0.0,7.0,64.0,56.0,4/2/2010 19:36,N,0,71.39700317,-157.6320038,401677348.0
24,20992,80435.0,DS,7.0,0.0,5.0,74.0,56.0,4/2/2010 19:43,K,1,71.42400359999999,-157.61999509999998,401677345.0
25,20992,80435.0,DS,9.0,0.0,3.0,63.0,56.0,4/2/2010 20:13,M,3,71.41899872,-157.65600590000003,401677340.0
26,20992,80435.0,DS,10.0,0.0,4.0,56.0,56.0,4/2/2010 20:25,A,3,71.41999817,-157.6750031,401677340.0
27,20992,80435.0,DS,6.0,0.0,5.0,67.0,56.0,4/2/2010 20:31,P,1,71.41899872,-157.6719971,401677339.0
28,20992,80435.0,DS,1.0,0.0,0.0,,,4/2/2010 21:05,L,,,,
29,20992,80435.0,DS,6.0,0.0,1.0,100.0,56.0,4/3/2010 18:06,M,1,71.40699768,-158.4759979,401677350.0
30,20992,80435.0,DS,7.0,0.0,2.0,84.0,56.0,4/3/2010 18:22,A,1,71.40100098,-158.4530029,401677345.0
31,20992,80435.0,DS,7.0,0.0,3.0,84.0,56.0,4/3/2010 18:43,P,2,71.39399719,-158.4779968,401677343.0
32,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/3/2010 19:17,L,2,71.38500214,-158.48599240000001,401677345.0
33,20992,80435.0,DS,4.0,0.0,1.0,56.0,56.0,4/3/2010 19:19,K,2,71.38400269,-158.4920044,401677346.0
34,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,4/3/2010 19:24,N,2,71.38400269,-158.4960022,401677344.0
35,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,4/3/2010 19:51,M,3,71.38200378,-158.51400759999999,401677342.0
36,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/3/2010 20:05,A,3,71.3789978,-158.51899719999997,401677342.0
37,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,4/3/2010 20:24,P,2,71.37799835,-158.5279999,401677341.0
38,20992,80435.0,DS,1.0,0.0,1.0,,,4/3/2010 20:55,L,,,,
39,20992,80435.0,DS,4.0,0.0,1.0,56.0,56.0,4/3/2010 21:03,N,1,71.36900329999999,-158.53500369999998,401677382.0
40,20992,80435.0,DS,2.0,0.0,1.0,56.0,56.0,4/4/2010 18:56,K,B,71.30999756,-158.9850006,401677433.0
41,20992,80435.0,DS,5.0,0.0,1.0,112.0,56.0,4/4/2010 19:02,L,,,,
42,20992,80435.0,DS,3.0,0.0,0.0,224.0,56.0,4/4/2010 19:12,N,A,71.24199677,-159.04499819999998,401677375.0
43,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/4/2010 19:28,M,1,71.25900269,-159.02699280000002,401677424.0
44,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,4/4/2010 19:43,A,2,71.2519989,-159.0319977,401677431.0
45,20992,80435.0,DS,8.0,0.0,3.0,64.0,56.0,4/4/2010 20:13,P,3,71.25700378,-159.04499819999998,401677433.0
46,20992,80435.0,DS,4.0,0.0,1.0,56.0,56.0,4/4/2010 20:34,K,1,71.25700378,-159.06199650000002,401677437.0
47,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,4/4/2010 20:43,L,1,71.2480011,-159.0599976,401677442.0
48,20992,80435.0,DS,8.0,0.0,1.0,72.0,56.0,4/4/2010 20:52,N,1,71.2480011,-159.0789948,401677438.0
49,20992,80435.0,DS,5.0,0.0,1.0,70.0,56.0,4/4/2010 21:04,M,0,71.25700378,-159.0809937,401677414.0
50,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/5/2010 18:21,P,2,71.27500153,-158.8600006,401677344.0
51,20992,80435.0,DS,11.0,0.0,0.0,67.0,56.0,4/5/2010 18:33,K,1,71.27100372,-158.8390045,401677348.0
52,20992,80435.0,DS,8.0,0.0,1.0,72.0,56.0,4/5/2010 18:53,L,0,71.28700256,-158.93800349999998,401677356.0
53,20992,80435.0,DS,5.0,0.0,0.0,112.0,56.0,4/5/2010 19:00,M,1,71.28700256,-158.9429932,401677361.0
54,20992,80435.0,DS,11.0,0.0,0.0,67.0,56.0,4/5/2010 19:01,N,1,71.24700165,-158.8569946,401677361.0
55,20992,80435.0,DS,1.0,0.0,1.0,,,4/5/2010 19:19,A,,,,
56,20992,80435.0,DS,5.0,0.0,1.0,56.0,56.0,4/5/2010 20:06,P,0,71.32700348,-158.776001,401677422.0
57,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,4/5/2010 20:13,K,2,71.24500275,-158.84399409999997,401677423.0
58,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,4/5/2010 20:34,L,1,71.27400208,-158.81599430000003,401677417.0
59,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,4/5/2010 20:45,M,0,71.23400116,-158.71499630000002,401677395.0
60,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,4/5/2010 20:43,N,0,71.31600189,-158.82299809999998,401677405.0
61,20992,80435.0,DS,10.0,0.0,1.0,74.0,56.0,4/5/2010 21:01,A,1,71.27700043,-158.86999509999998,401677408.0
62,20992,80435.0,DS,10.0,0.0,1.0,62.0,56.0,4/6/2010 18:08,K,3,71.27600098,-158.99099730000003,401677347.0
63,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,4/6/2010 18:12,P,2,71.27500153,-158.98699950000002,401677346.0
64,20992,80435.0,DS,4.0,0.0,1.0,56.0,56.0,4/6/2010 18:49,N,1,71.27200317,-158.9920044,401677344.0
65,20992,80435.0,DS,1.0,0.0,1.0,,,4/6/2010 19:00,A,,,,
66,20992,80435.0,DS,4.0,0.0,1.0,149.0,56.0,4/6/2010 19:47,K,1,71.26100159,-159.003006,401677345.0
67,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,4/6/2010 19:53,P,1,71.27999878,-158.9660034,401677352.0
68,20992,80435.0,DS,12.0,0.0,3.0,66.0,56.0,4/6/2010 20:19,M,2,71.28399658,-159.0200043,401677354.0
69,20992,80435.0,DS,10.0,0.0,1.0,68.0,56.0,4/6/2010 20:19,L,1,71.25800323,-158.92700200000002,401677354.0
70,20992,80435.0,DS,7.0,0.0,3.0,74.0,56.0,4/6/2010 20:30,N,1,71.27700043,-158.98100280000003,401677355.0
71,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,4/6/2010 20:41,A,1,71.29399872,-159.06199650000002,401677394.0
72,20992,80435.0,DS,4.0,0.0,3.0,93.0,56.0,4/7/2010 18:03,P,2,71.35399628,-158.82000730000001,401677455.0
73,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/7/2010 18:12,M,,,,
74,20992,80435.0,DS,7.0,0.0,1.0,102.0,56.0,4/7/2010 18:29,L,0,71.33000183,-158.79200749999998,401677479.0
75,20992,80435.0,DS,4.0,0.0,0.0,93.0,56.0,4/7/2010 18:41,A,0,70.96700287,-158.9660034,401677271.0
76,20992,80435.0,DS,6.0,0.0,1.0,78.0,56.0,4/7/2010 18:43,N,0,71.55200195,-158.8919983,401677368.0
77,20992,80435.0,DS,10.0,0.0,1.0,68.0,56.0,4/7/2010 19:24,K,2,71.35600281,-158.8280029,401677344.0
78,20992,80435.0,DS,5.0,0.0,1.0,126.0,56.0,4/7/2010 19:42,P,2,71.34300232,-158.8009949,401677332.0
79,20992,80435.0,DS,11.0,0.0,0.0,67.0,56.0,4/7/2010 19:56,M,3,71.34400177,-158.8110046,401677334.0
80,20992,80435.0,DS,9.0,0.0,2.0,63.0,56.0,4/7/2010 20:07,L,3,71.34200287,-158.8029938,401677334.0
81,20992,80435.0,DS,13.0,0.0,0.0,56.0,56.0,4/7/2010 20:20,A,3,71.34500122,-158.80900569999997,401677336.0
82,20992,80435.0,DS,9.0,0.0,1.0,70.0,56.0,4/7/2010 20:21,N,3,71.34100342,-158.80499269999999,401677336.0
83,20992,80435.0,DS,7.0,0.0,2.0,65.0,56.0,4/7/2010 21:02,K,2,71.34400177,-158.8029938,401677337.0
84,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/8/2010 18:14,L,3,71.4489975,-158.4989929,401677341.0
85,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,4/8/2010 18:17,A,1,71.44499969,-158.4790039,401677338.0
86,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,4/8/2010 18:30,N,2,71.44799805,-158.4929962,401677341.0
87,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/8/2010 18:58,K,1,71.44000244,-158.56199650000002,401677355.0
88,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/8/2010 19:32,P,1,71.44400024,-158.48800659999998,401677468.0
89,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,4/8/2010 19:33,M,1,71.44699859999999,-158.4960022,401677469.0
90,20992,80435.0,DS,10.0,0.0,1.0,68.0,56.0,4/8/2010 19:56,L,0,71.47499847,-158.67700200000002,401677450.0
91,20992,80435.0,DS,13.0,0.0,1.0,56.0,56.0,4/8/2010 19:56,A,1,71.46099854,-158.4190064,401677430.0
92,20992,80435.0,DS,10.0,0.0,1.0,62.0,56.0,4/8/2010 20:08,N,0,71.4489975,-158.3430023,401677368.0
93,20992,80435.0,DS,6.0,0.0,2.0,78.0,56.0,4/8/2010 20:39,K,1,71.44000244,-158.4799957,401677389.0
94,20992,80435.0,DS,1.0,0.0,1.0,,,4/8/2010 21:07,P,,,,
95,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,4/9/2010 18:04,L,3,71.39900208,-158.25,401677347.0
96,20992,80435.0,DS,12.0,0.0,0.0,61.0,56.0,4/9/2010 18:13,N,,,,
97,20992,80435.0,DS,4.0,0.0,1.0,93.0,56.0,4/9/2010 18:34,K,0,71.41000366,-158.3670044,401677340.0
98,20992,80435.0,DS,12.0,2.0,0.0,,,4/9/2010 19:08,M,2,71.39099884,-158.29499819999998,401677343.0
99,20992,80435.0,DS,7.0,0.0,1.0,84.0,56.0,4/9/2010 19:21,P,2,71.40200043,-158.2440033,401677340.0
100,20992,80435.0,DS,9.0,0.0,2.0,70.0,56.0,4/9/2010 19:37,A,1,71.39299774,-158.26400759999999,401677359.0
101,20992,80435.0,DS,7.0,0.0,1.0,93.0,56.0,4/9/2010 19:42,L,2,71.39199829,-158.2070007,401677366.0
102,20992,80435.0,DS,6.0,0.0,1.0,78.0,56.0,4/9/2010 19:58,N,2,71.39199829,-158.26400759999999,401677377.0
103,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/9/2010 20:13,K,1,71.4260025,-158.3029938,401677374.0
104,20992,80435.0,DS,11.0,0.0,0.0,67.0,56.0,4/9/2010 20:47,M,0,71.38600159,-158.4470062,401677393.0
105,20992,80435.0,DS,12.0,0.0,0.0,61.0,56.0,4/9/2010 21:01,P,1,71.40100098,-158.27699280000002,401677443.0
106,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,4/10/2010 18:10,N,2,71.41600037,-158.16999819999998,401677351.0
107,20992,80435.0,DS,10.0,0.0,2.0,68.0,56.0,4/10/2010 18:12,K,1,71.41100311,-158.13699340000002,401677354.0
108,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/10/2010 19:13,P,1,71.43699646,-158.1679993,401677360.0
109,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/10/2010 19:15,A,1,71.42299652,-158.2120056,401677359.0
110,20992,80435.0,DS,7.0,0.0,0.0,74.0,56.0,4/10/2010 19:31,L,0,71.30200195,-157.9089966,401677380.0
111,20992,80435.0,DS,7.0,0.0,0.0,74.0,56.0,4/10/2010 19:51,N,0,71.5510025,-158.1080017,401677414.0
112,20992,80435.0,DS,9.0,0.0,0.0,70.0,56.0,4/10/2010 19:52,K,0,71.52999878,-158.125,401677436.0
113,20992,80435.0,DS,6.0,0.0,3.0,78.0,56.0,4/10/2010 20:23,M,1,71.44300079,-158.32299809999998,401677345.0
114,20992,80435.0,DS,9.0,0.0,0.0,70.0,56.0,4/10/2010 20:51,P,0,71.41699982,-158.11300659999998,401677394.0
115,20992,80435.0,DS,9.0,0.0,0.0,70.0,56.0,4/10/2010 20:57,A,0,71.37999725,-158.07299809999998,401677365.0
116,20992,80435.0,DS,1.0,0.0,0.0,,,4/10/2010 21:07,L,,,,
117,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/11/2010 18:02,N,B,71.82700348,-158.09199519999999,401677471.0
118,20992,80435.0,DS,9.0,0.0,3.0,56.0,56.0,4/11/2010 19:03,P,2,71.60199738,-157.9929962,401677473.0
119,20992,80435.0,DS,8.0,0.0,1.0,72.0,56.0,4/11/2010 19:22,L,1,71.60099792,-158.0359955,401677470.0
120,20992,80435.0,DS,10.0,0.0,0.0,62.0,55.0,4/11/2010 19:27,K,3,71.59100342,-157.9850006,401677471.0
121,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/11/2010 19:38,N,1,71.58799744,-157.9889984,401677474.0
122,20992,80435.0,DS,9.0,0.0,2.0,70.0,56.0,4/11/2010 20:02,M,3,71.59600067,-157.98800659999998,401677471.0
123,20992,80435.0,DS,9.0,0.0,2.0,56.0,56.0,4/11/2010 20:37,A,2,71.60099792,-157.9629974,401677463.0
124,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,4/11/2010 20:40,P,1,71.60199738,-157.9900055,401677465.0
125,20992,80435.0,DS,9.0,0.0,2.0,63.0,56.0,4/11/2010 20:59,L,2,71.60800171,-157.9750061,401677476.0
126,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,4/11/2010 21:05,K,0,71.59799957,-157.9570007,401677475.0
127,20992,80435.0,DS,1.0,0.0,1.0,,,4/12/2010 18:38,A,,,,
128,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,4/12/2010 18:50,P,0,71.62200165,-157.0039978,401677383.0
129,20992,80435.0,DS,8.0,0.0,1.0,88.0,56.0,4/12/2010 19:03,K,1,71.63899994,-156.93099980000002,401677406.0
130,20992,80435.0,DS,11.0,1.0,2.0,,,4/12/2010 19:08,L,0,71.63400269,-156.8309937,401677415.0
131,20992,80435.0,DS,12.0,0.0,1.0,61.0,56.0,4/12/2010 19:28,N,0,71.6269989,-156.9799957,401677441.0
132,20992,80435.0,DS,16.0,0.0,0.0,62.0,56.0,4/12/2010 19:38,M,1,71.65599823,-156.852005,401677441.0
133,20992,80435.0,DS,12.0,1.0,2.0,,,4/12/2010 20:16,A,0,71.68299866,-156.76400759999999,401677426.0
134,20992,80435.0,DS,13.0,0.0,2.0,61.0,56.0,4/12/2010 20:29,P,0,71.68800354,-157.05900569999997,401677430.0
135,20992,80435.0,DS,4.0,0.0,1.0,149.0,56.0,4/12/2010 20:42,K,0,71.67800140000001,-156.79600530000002,401677421.0
136,20992,80435.0,DS,10.0,0.0,0.0,72.0,56.0,4/12/2010 20:48,L,0,71.65299988,-156.9290009,401677400.0
137,20992,80435.0,DS,1.0,0.0,1.0,,,4/12/2010 21:07,N,,,,
138,20992,80435.0,DS,5.0,0.0,1.0,56.0,56.0,4/13/2010 18:09,A,,,,
139,20992,80435.0,DS,6.0,0.0,0.0,78.0,56.0,4/13/2010 18:39,K,2,71.69599915,-156.65199280000002,401677419.0
140,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,4/13/2010 18:39,P,2,71.68399811,-156.69200130000002,401677422.0
141,20992,80435.0,DS,14.0,1.0,0.0,,,4/13/2010 18:53,L,,,,
142,20992,80435.0,DS,10.0,0.0,2.0,68.0,56.0,4/13/2010 19:15,M,2,71.69699859999999,-156.7160034,401677379.0
143,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/13/2010 19:17,N,1,71.72599792,-156.68099980000002,401677384.0
144,20992,80435.0,DS,2.0,0.0,1.0,56.0,56.0,4/13/2010 19:57,A,B,71.70899963,-156.5720062,401677472.0
145,20992,80435.0,DS,2.0,0.0,1.0,168.0,168.0,4/13/2010 20:21,K,B,71.71800232,-156.69500730000001,401677472.0
146,20992,80435.0,DS,4.0,0.0,1.0,56.0,56.0,4/13/2010 20:24,P,1,71.69799805,-156.6970062,401677471.0
147,20992,80435.0,DS,4.0,0.0,0.0,93.0,56.0,4/13/2010 20:38,L,2,71.70200348,-156.6990051,401677468.0
148,20992,80435.0,DS,4.0,0.0,1.0,56.0,56.0,4/13/2010 20:56,M,,,,
149,20992,80435.0,DS,4.0,0.0,0.0,112.0,56.0,4/13/2010 20:59,N,3,71.6989975,-156.70500180000002,401677472.0
150,20992,80435.0,DS,5.0,0.0,1.0,84.0,56.0,4/14/2010 18:16,K,1,71.74199677,-156.6569977,401677359.0
151,20992,80435.0,DS,6.0,0.0,0.0,100.0,56.0,4/14/2010 18:30,P,1,71.73200226,-156.76400759999999,401677389.0
152,20992,80435.0,DS,11.0,0.0,2.0,67.0,56.0,4/14/2010 18:40,L,,,,
153,20992,80435.0,DS,9.0,0.0,0.0,84.0,56.0,4/14/2010 18:52,M,1,71.76499939,-156.74099730000003,401677437.0
154,20992,80435.0,DS,5.0,0.0,1.0,112.0,112.0,4/14/2010 19:07,N,0,71.80200195,-156.6289978,401677400.0
155,20992,80435.0,DS,10.0,0.0,1.0,68.0,56.0,4/14/2010 19:34,A,1,71.7480011,-156.7940064,401677443.0
156,20992,80435.0,DS,9.0,0.0,2.0,56.0,56.0,4/14/2010 19:54,K,1,71.76200104,-156.7039948,401677447.0
157,20992,80435.0,DS,10.0,0.0,2.0,56.0,56.0,4/14/2010 20:12,P,2,71.75800323,-156.6970062,401677467.0
158,20992,80435.0,DS,10.0,0.0,0.0,87.0,56.0,4/14/2010 20:25,L,0,71.80599976,-156.6719971,401677384.0
159,20992,80435.0,DS,10.0,0.0,0.0,74.0,56.0,4/14/2010 20:33,M,0,71.77799988,-156.78999330000002,401677374.0
160,20992,80435.0,DS,9.0,0.0,2.0,77.0,56.0,4/14/2010 20:46,N,1,71.75900269,-156.6779938,401677388.0
161,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,4/15/2010 18:19,P,1,71.91500092,-156.4349976,401677435.0
162,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/15/2010 18:28,M,2,71.93599701,-156.43800349999998,401677456.0
163,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/15/2010 18:28,L,,,,
164,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,4/15/2010 18:55,N,2,71.95099640000001,-156.3500061,401677455.0
165,20992,80435.0,DS,11.0,1.0,1.0,,,4/15/2010 19:11,A,1,71.91600037,-156.2720032,401677395.0
166,20992,80435.0,DS,9.0,0.0,0.0,84.0,56.0,4/15/2010 19:31,K,2,71.93699646,-156.36999509999998,401677388.0
167,20992,80435.0,DS,10.0,0.0,1.0,62.0,56.0,4/15/2010 19:59,P,2,71.95400238,-156.3589935,401677397.0
168,20992,80435.0,DS,10.0,0.0,1.0,74.0,56.0,4/15/2010 20:09,M,1,71.94999695,-156.48800659999998,401677405.0
169,20992,80435.0,DS,12.0,0.0,2.0,66.0,56.0,4/15/2010 20:15,L,1,71.94300079,-156.3529968,401677412.0
170,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,4/15/2010 20:34,N,1,71.96199799,-156.3860016,401677357.0
171,20992,80435.0,DS,11.0,1.0,0.0,,,4/15/2010 20:53,A,0,71.95600128,-156.4389954,401677372.0
172,20992,80435.0,DS,4.0,0.0,0.0,74.0,56.0,4/16/2010 18:03,M,2,72.16899872,-155.83999630000002,401677369.0
173,20992,80435.0,DS,9.0,0.0,0.0,77.0,56.0,4/16/2010 18:09,P,1,72.16699982,-155.9219971,401677370.0
174,20992,80435.0,DS,10.0,0.0,2.0,80.0,56.0,4/16/2010 18:19,L,1,72.17099762,-155.88000490000002,401677378.0
175,20992,80435.0,DS,5.0,0.0,1.0,98.0,56.0,4/16/2010 18:43,N,1,72.11699677,-155.88400269999997,401677399.0
176,20992,80435.0,DS,5.0,0.0,1.0,70.0,56.0,4/16/2010 18:49,A,1,72.18699646,-155.779007,401677381.0
177,20992,80435.0,DS,7.0,0.0,1.0,84.0,56.0,4/16/2010 19:08,K,1,72.20899963,-155.8910065,401677384.0
178,20992,80435.0,DS,11.0,1.0,1.0,,,4/16/2010 19:45,M,0,72.20500183,-155.76300049999998,401677385.0
179,20992,80435.0,DS,12.0,0.0,3.0,66.0,56.0,4/16/2010 19:49,P,1,72.23100281,-155.7460022,401677381.0
180,20992,80435.0,DS,8.0,0.0,2.0,72.0,56.0,4/16/2010 20:01,L,0,72.17299652,-155.7700043,401677384.0
181,20992,80435.0,DS,3.0,0.0,0.0,140.0,56.0,4/16/2010 20:26,N,A,72.18699646,-155.8580017,401677382.0
182,20992,80435.0,DS,13.0,2.0,1.0,,,4/16/2010 20:33,A,0,72.19100189,-155.9089966,401677388.0
183,20992,80435.0,DS,3.0,0.0,1.0,168.0,112.0,4/16/2010 20:46,K,A,72.16300201,-155.8760071,401677422.0
184,20992,80435.0,DS,2.0,0.0,0.0,112.0,112.0,4/17/2010 18:02,P,B,72.3010025,-156.1069946,401677362.0
185,20992,80435.0,DS,6.0,0.0,0.0,78.0,56.0,4/17/2010 18:07,L,1,72.29000092,-156.25199890000002,401677360.0
186,20992,80435.0,DS,12.0,0.0,1.0,56.0,56.0,4/17/2010 18:32,A,1,72.26599884,-156.07299809999998,401677365.0
187,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,4/17/2010 18:33,N,1,72.26799774,-156.06599430000003,401677378.0
188,20992,80435.0,DS,9.0,0.0,2.0,98.0,56.0,4/17/2010 18:44,K,1,72.25299835,-156.07299809999998,401677362.0
189,20992,80435.0,DS,10.0,0.0,1.0,68.0,56.0,4/17/2010 19:22,M,1,72.24099731,-156.223999,401677372.0
190,20992,80435.0,DS,10.0,1.0,1.0,,,4/17/2010 19:39,P,1,72.23300171,-156.1329956,401677375.0
191,20992,80435.0,DS,9.0,0.0,2.0,91.0,56.0,4/17/2010 19:49,L,0,72.23100281,-156.1239929,401677370.0
192,20992,80435.0,DS,11.0,0.0,2.0,67.0,56.0,4/17/2010 20:12,A,1,72.19000244,-156.17100530000002,401677358.0
193,20992,80435.0,DS,9.0,0.0,0.0,98.0,56.0,4/17/2010 20:14,N,0,72.24400329999999,-156.04800419999998,401677362.0
194,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/17/2010 20:22,K,0,72.20600128,-156.12300109999998,401677357.0
195,20992,80435.0,DS,6.0,0.0,1.0,89.0,56.0,4/17/2010 21:00,M,0,72.16500092,-156.05200200000002,401677368.0
196,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/18/2010 18:02,L,B,72.17299652,-156.9360046,401677493.0
197,20992,80435.0,DS,10.0,0.0,2.0,56.0,56.0,4/18/2010 18:10,A,1,72.02100372,-155.9459992,401677381.0
198,20992,80435.0,DS,6.0,0.0,0.0,100.0,56.0,4/18/2010 18:20,K,0,71.95800018,-155.6329956,401677413.0
199,20992,80435.0,DS,4.0,0.0,1.0,56.0,56.0,4/18/2010 18:21,N,0,72.22899628,-156.04800419999998,401677354.0
200,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/18/2010 18:59,M,2,72.02799988,-155.8990021,401677493.0
201,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,4/18/2010 19:24,P,,,,
202,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,4/18/2010 19:38,L,1,72.02899933,-155.9219971,401677443.0
203,20992,80435.0,DS,13.0,0.0,1.0,56.0,56.0,4/18/2010 19:51,A,1,72.01599884,-155.93400569999997,401677455.0
204,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,4/18/2010 19:58,K,1,72.02400208,-155.8549957,401677463.0
205,20992,80435.0,DS,7.0,0.0,0.0,74.0,56.0,4/18/2010 20:05,N,2,72.02700043,-155.8959961,401677448.0
206,20992,80435.0,DS,11.0,0.0,2.0,56.0,56.0,4/18/2010 20:38,M,0,72.01799774,-155.7910004,401677418.0
207,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/18/2010 21:07,P,B,71.64800262,-158.11300659999998,401677493.0
208,20992,80435.0,DS,4.0,0.0,1.0,112.0,56.0,4/19/2010 18:15,N,2,72.04199982,-156.1450043,401677380.0
209,20992,80435.0,DS,9.0,0.0,2.0,70.0,56.0,4/19/2010 18:36,M,1,72.02500153,-156.2669983,401677357.0
210,20992,80435.0,DS,7.0,0.0,1.0,74.0,56.0,4/19/2010 19:18,P,1,72.02500153,-156.25500490000002,401677373.0
211,20992,80435.0,DS,7.0,0.0,2.0,84.0,56.0,4/19/2010 19:26,L,0,72.00099945,-156.18699650000002,401677373.0
212,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/19/2010 19:31,A,2,72.00800323,-156.33000180000002,401677375.0
213,20992,80435.0,DS,4.0,0.0,0.0,130.0,56.0,4/19/2010 19:36,K,1,72.01399994,-156.28100590000003,401677378.0
214,20992,80435.0,DS,7.0,0.0,1.0,74.0,56.0,4/19/2010 19:51,N,1,71.9960022,-156.2510071,401677397.0
215,20992,80435.0,DS,9.0,1.0,0.0,,,4/19/2010 20:15,M,1,72.01000214,-156.24099730000003,401677411.0
216,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,4/19/2010 20:58,P,1,72.02400208,-156.2220001,401677399.0
217,20992,80435.0,DS,4.0,0.0,1.0,74.0,56.0,4/19/2010 21:05,L,2,72.01799774,-156.2910004,401677390.0
218,20992,80435.0,DS,1.0,0.0,0.0,,,4/19/2010 21:07,A,,,,
219,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/20/2010 18:05,N,2,71.95400238,-156.5110016,401677377.0
220,20992,80435.0,DS,9.0,0.0,3.0,63.0,56.0,4/20/2010 18:10,M,1,71.94699859999999,-156.5789948,401677381.0
221,20992,80435.0,DS,5.0,0.0,0.0,98.0,56.0,4/20/2010 19:10,P,0,71.98999786,-156.4620056,401677387.0
222,20992,80435.0,DS,6.0,0.0,1.0,67.0,56.0,4/20/2010 19:11,A,0,71.94000244,-156.4920044,401677374.0
223,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,4/20/2010 19:13,K,1,71.94799805,-156.5829926,401677365.0
224,20992,80435.0,DS,8.0,0.0,1.0,72.0,56.0,4/20/2010 19:14,L,0,72.01899719,-156.845993,401677371.0
225,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,4/20/2010 19:44,N,2,71.93299866,-156.56199650000002,401677389.0
226,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/20/2010 19:54,M,1,71.92900085,-156.5200043,401677386.0
227,20992,80435.0,DS,10.0,0.0,2.0,68.0,56.0,4/20/2010 20:50,A,0,71.95099640000001,-156.6990051,401677377.0
228,20992,80435.0,DS,7.0,0.0,1.0,74.0,56.0,4/20/2010 20:49,P,0,71.90799713,-156.6289978,401677380.0
229,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,4/20/2010 20:48,K,1,71.98400116,-156.6049957,401677380.0
230,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/20/2010 20:54,L,0,71.91600037,-156.5359955,401677384.0
231,20992,80435.0,DS,1.0,0.0,0.0,,,4/21/2010 18:49,K,,,,
232,20992,80435.0,DS,1.0,0.0,0.0,,,4/21/2010 19:34,M,,,,
233,20992,80435.0,DS,4.0,0.0,2.0,74.0,56.0,4/21/2010 20:27,K,1,71.80599976,-157.0540009,401677392.0
234,20992,80435.0,DS,5.0,0.0,1.0,70.0,56.0,4/21/2010 20:31,A,,,,
235,20992,80435.0,DS,1.0,0.0,1.0,,,4/21/2010 20:39,P,,,,
236,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/21/2010 20:43,L,B,71.70099640000001,-157.0890045,401677392.0