rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
200,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/18/2010 18:59,M,2,72.02799988,-155.8990021,401677493.0
201,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,4/18/2010 19:24,P,,,,
204,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,4/18/2010 19:58,K,1,72.02400208,-155.8549957,401677463.0
205,20992,80435.0,DS,7.0,0.0,0.0,74.0,56.0,4/18/2010 20:05,N,2,72.02700043,-155.8959961,401677448.0
207,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/18/2010 21:07,P,B,71.64800262,-158.11300659999998,401677493.0
212,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/19/2010 19:31,A,2,72.00800323,-156.33000180000002,401677375.0
213,20992,80435.0,DS,4.0,0.0,0.0,130.0,56.0,4/19/2010 19:36,K,1,72.01399994,-156.28100590000003,401677378.0
215,20992,80435.0,DS,9.0,1.0,0.0,,,4/19/2010 20:15,M,1,72.01000214,-156.24099730000003,401677411.0
216,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,4/19/2010 20:58,P,1,72.02400208,-156.2220001,401677399.0
218,20992,80435.0,DS,1.0,0.0,0.0,,,4/19/2010 21:07,A,,,,
219,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/20/2010 18:05,N,2,71.95400238,-156.5110016,401677377.0
221,20992,80435.0,DS,5.0,0.0,0.0,98.0,56.0,4/20/2010 19:10,P,0,71.98999786,-156.4620056,401677387.0
223,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,4/20/2010 19:13,K,1,71.94799805,-156.5829926,401677365.0
226,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/20/2010 19:54,M,1,71.92900085,-156.5200043,401677386.0
229,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,4/20/2010 20:48,K,1,71.98400116,-156.6049957,401677380.0
230,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/20/2010 20:54,L,0,71.91600037,-156.5359955,401677384.0
231,20992,80435.0,DS,1.0,0.0,0.0,,,4/21/2010 18:49,K,,,,
232,20992,80435.0,DS,1.0,0.0,0.0,,,4/21/2010 19:34,M,,,,
236,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/21/2010 20:43,L,B,71.70099640000001,-157.0890045,401677392.0
238,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/22/2010 18:23,K,2,71.86299896,-157.1900024,401677414.0
243,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,4/22/2010 19:22,N,3,71.85500336,-157.1990051,401677459.0
244,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/22/2010 20:03,K,1,71.85099792,-157.1929932,401677461.0
248,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,4/22/2010 20:48,M,1,71.87999725,-157.44500730000001,401677448.0
249,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/22/2010 21:00,N,0,71.89199829,-157.08500669999998,401677485.0
250,20992,80435.0,DS,1.0,0.0,0.0,,,4/23/2010 18:04,K,,,,
252,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,4/23/2010 18:36,P,2,71.89399719,-157.199997,401677484.0
253,20992,80435.0,DS,9.0,0.0,0.0,70.0,56.0,4/23/2010 18:39,L,1,71.91000366,-157.2559967,401677487.0
254,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,4/23/2010 18:42,M,3,71.89800262,-157.21499630000002,401677488.0
256,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,4/23/2010 19:38,K,3,71.89600372,-157.1849976,401677462.0
257,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,4/23/2010 19:47,A,2,71.89800262,-157.2089996,401677466.0
258,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/23/2010 20:18,L,1,71.89600372,-157.1970062,401677467.0
261,20992,80435.0,DS,3.0,0.0,0.0,252.0,112.0,4/23/2010 20:50,N,A,71.76300049,-157.67700200000002,401677407.0
262,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,4/24/2010 18:17,M,2,71.89299774,-157.276001,401677444.0
263,20992,80435.0,DS,12.0,0.0,0.0,61.0,56.0,4/24/2010 18:21,L,,,,
264,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/24/2010 18:27,P,3,71.88500214,-157.2649994,401677452.0
265,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/24/2010 19:01,N,1,71.87999725,-157.2570038,401677455.0
266,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/24/2010 19:15,K,1,71.91400146,-157.253006,401677444.0
270,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/24/2010 20:08,P,2,71.89299774,-157.23100280000003,401677407.0
271,20992,80435.0,DS,6.0,0.0,0.0,134.0,112.0,4/24/2010 20:39,N,0,71.84600067,-157.1900024,401677386.0
272,20992,80435.0,DS,2.0,0.0,0.0,168.0,168.0,4/24/2010 20:52,K,B,71.35700226,-157.352005,401677451.0
276,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,4/25/2010 18:50,N,1,71.84400177,-157.2779999,401677454.0
277,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,4/25/2010 18:51,K,1,71.82900238,-157.2489929,401677455.0
282,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/25/2010 20:31,K,2,71.86399841,-157.24099730000003,401677469.0
283,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,4/25/2010 20:31,N,2,71.86499786,-157.2510071,401677469.0
284,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,4/25/2010 20:47,A,1,71.87200165,-157.23699950000002,401677483.0
285,20992,80435.0,DS,5.0,0.0,0.0,84.0,56.0,4/26/2010 18:04,L,2,71.86299896,-157.2599945,401677463.0
286,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/26/2010 18:09,P,2,71.875,-157.2559967,401677458.0
287,20992,80435.0,DS,3.0,0.0,0.0,168.0,112.0,4/26/2010 18:30,K,A,71.86199951,-157.26199340000002,401677460.0
288,20992,80435.0,DS,5.0,0.0,0.0,84.0,56.0,4/26/2010 18:39,N,2,71.85800171,-157.2350006,401677464.0
291,20992,80435.0,DS,5.0,0.0,0.0,112.0,56.0,4/26/2010 19:46,L,0,71.85900116,-157.4830017,401677402.0
293,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/26/2010 20:07,K,B,71.86799622,-156.845993,401677460.0
294,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,4/26/2010 20:17,N,1,71.8710022,-157.31199650000002,401677366.0
297,20992,80435.0,DS,3.0,0.0,0.0,56.0,56.0,4/27/2010 18:04,K,A,71.80799866,-157.5180054,401677401.0
298,20992,80435.0,DS,2.0,0.0,0.0,224.0,224.0,4/27/2010 18:24,A,B,71.84899902,-157.51199340000002,401677375.0
301,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,4/27/2010 19:32,L,1,71.79199982,-157.53300480000001,401677374.0
302,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/27/2010 19:37,P,3,71.79799652,-157.58000180000002,401677376.0
303,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,4/27/2010 19:43,K,3,71.79799652,-157.574997,401677377.0
308,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,4/28/2010 18:19,N,3,71.77899933,-158.09199519999999,401677383.0
309,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,4/28/2010 18:24,M,2,71.78099823,-158.09399409999997,401677383.0
312,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/28/2010 19:25,P,3,71.77999878,-158.1029968,401677380.0
313,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/28/2010 19:44,A,3,71.77899933,-158.1080017,401677379.0
316,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,4/28/2010 20:58,K,3,71.77799988,-158.121994,401677377.0
317,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/28/2010 21:01,L,3,71.77799988,-158.11999509999998,401677377.0
318,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,4/28/2010 21:05,P,2,71.77700043,-158.12699890000002,401677378.0
319,20992,80435.0,DS,1.0,0.0,0.0,,,4/29/2010 18:02,M,,,,
320,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/29/2010 18:08,N,3,71.83100128,-158.4109955,401677382.0
327,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,4/29/2010 20:35,K,2,71.83899689,-158.4219971,401677380.0
328,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/29/2010 20:49,L,3,71.83999634,-158.4279938,401677378.0
330,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/29/2010 21:04,A,3,71.84100342,-158.43099980000002,401677378.0
335,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/30/2010 19:06,P,3,71.91300201,-158.647995,401677404.0
336,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/30/2010 19:19,M,3,71.91300201,-158.6529999,401677403.0
337,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/30/2010 19:37,N,3,71.91400146,-158.65800480000001,401677403.0
339,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/30/2010 20:37,L,3,71.91500092,-158.6759949,401677399.0
340,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,4/30/2010 20:44,A,3,71.91500092,-158.67999269999999,401677399.0
341,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,4/30/2010 20:46,P,3,71.91400146,-158.6820068,401677399.0
343,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/1/2010 18:09,K,3,71.96600342,-159.2299957,401677422.0
354,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,5/1/2010 21:07,N,B,71.95899963,-159.3099976,401677421.0
357,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/2/2010 18:34,L,3,71.99199677,-159.72000119999998,401677425.0
361,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/2/2010 20:03,A,3,71.98999786,-159.74499509999998,401677420.0
362,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,5/2/2010 20:12,M,3,71.99299622,-159.7440033,401677421.0
368,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/3/2010 18:22,L,3,71.99500275,-160.0110016,401677416.0
370,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/3/2010 19:00,K,3,71.99199677,-160.01300049999998,401677414.0
374,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/3/2010 20:02,L,3,71.99299622,-160.0220032,401677411.0
375,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/3/2010 20:15,P,3,71.99199677,-160.0249939,401677410.0
378,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,5/4/2010 18:09,L,3,71.97699738,-160.16700749999998,401677413.0
380,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,5/4/2010 18:37,K,3,71.97599792,-160.1679993,401677412.0
382,20992,80435.0,DS,6.0,0.0,0.0,78.0,56.0,5/4/2010 19:20,A,3,71.97399902,-160.1759949,401677411.0
383,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,5/4/2010 19:26,M,3,71.97499847,-160.1779938,401677411.0
385,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/4/2010 20:05,P,3,71.97599792,-160.17700200000002,401677409.0
387,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/4/2010 20:35,N,3,71.97399902,-160.17999269999999,401677408.0
389,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/4/2010 21:05,M,3,71.97299957,-160.1860046,401677406.0
392,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/5/2010 18:45,N,3,71.96399689,-160.220993,401677442.0
393,20992,80435.0,DS,5.0,0.0,0.0,84.0,56.0,5/5/2010 18:58,A,1,71.96199799,-160.2259979,401677441.0
395,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/5/2010 19:38,L,2,71.96299744,-160.223999,401677439.0
396,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/5/2010 19:52,K,3,71.96299744,-160.22300719999998,401677438.0
397,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/5/2010 19:54,P,3,71.96199799,-160.21899409999997,401677438.0
398,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/5/2010 20:25,N,3,71.96299744,-160.22000119999998,401677435.0
401,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/6/2010 18:05,P,3,71.96800232,-160.21499630000002,401677433.0
402,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/6/2010 18:34,N,2,71.96900177,-160.2160034,401677431.0
404,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,5/6/2010 18:38,M,2,71.96800232,-160.2180023,401677430.0
405,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,5/6/2010 19:21,L,,,,
406,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/6/2010 19:27,K,3,71.97000122,-160.2180023,401677427.0
407,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/6/2010 19:44,P,3,71.97000122,-160.2180023,401677426.0
410,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/6/2010 20:20,M,3,71.97000122,-160.2160034,401677423.0
411,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/6/2010 21:06,L,3,71.97299957,-160.220993,401677418.0
412,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/6/2010 21:06,K,3,71.97200012,-160.2180023,401677419.0
414,20992,80435.0,DS,4.0,0.0,0.0,56.0,56.0,5/7/2010 18:17,A,0,71.97799683,-160.2290039,401677428.0
416,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/7/2010 19:03,K,3,71.98600006,-160.2220001,401677428.0
421,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/7/2010 20:04,N,3,71.98799896,-160.22000119999998,401677421.0
422,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/7/2010 20:42,K,2,71.98600006,-160.21699519999999,401677418.0
423,20992,80435.0,DS,7.0,0.0,0.0,84.0,56.0,5/7/2010 20:55,L,3,71.98899841,-160.2259979,401677416.0
434,20992,80435.0,DS,1.0,0.0,0.0,,,5/8/2010 21:08,M,,,,
435,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/9/2010 18:05,N,3,72.06900024,-160.7579956,401677415.0
436,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/9/2010 18:17,K,3,72.06700134,-160.76300049999998,401677413.0
437,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,5/9/2010 18:51,L,3,72.06800079,-160.779007,401677411.0
438,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,5/9/2010 19:09,M,3,72.06500244,-160.776001,401677410.0
441,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,5/9/2010 19:42,N,3,72.06600189,-160.78300480000001,401677408.0
443,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,5/9/2010 20:32,L,3,72.06400299,-160.79499819999998,401677405.0
444,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/9/2010 20:50,M,3,72.06400299,-160.80599980000002,401677404.0
446,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/9/2010 20:58,A,3,72.06400299,-160.8040009,401677403.0
447,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,5/10/2010 18:39,L,3,72.03399658,-161.026001,401677417.0
449,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,5/10/2010 18:54,A,2,72.03600311,-161.0319977,401677418.0
451,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,5/10/2010 19:28,K,,,,
452,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/10/2010 19:31,N,3,72.03199768,-161.0339966,401677414.0
456,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/10/2010 20:43,P,3,72.02999878,-161.0469971,401677410.0
457,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,5/10/2010 21:08,K,B,72.01000214,-161.048996,401677414.0
461,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/11/2010 18:52,P,3,71.98600006,-161.246994,401677438.0
464,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/11/2010 20:03,M,3,71.98400116,-161.2599945,401677433.0
465,20992,80435.0,DS,12.0,0.0,0.0,61.0,56.0,5/11/2010 20:08,L,3,71.98400116,-161.2599945,401677433.0
469,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/11/2010 21:02,N,3,71.98300171,-161.26400759999999,401677428.0
472,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/12/2010 18:42,P,3,71.95600128,-161.4989929,401677439.0
473,20992,80435.0,DS,5.0,0.0,0.0,112.0,56.0,5/12/2010 18:45,K,3,71.95600128,-161.496994,401677439.0
475,20992,80435.0,DS,4.0,0.0,0.0,93.0,56.0,5/12/2010 19:38,M,3,71.95500183,-161.5160065,401677435.0
476,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,5/12/2010 19:55,A,3,71.95500183,-161.5180054,401677434.0
477,20992,80435.0,DS,8.0,0.0,0.0,80.0,56.0,5/12/2010 19:55,L,2,71.95500183,-161.5169983,401677434.0
479,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/12/2010 20:23,P,3,71.95500183,-161.5249939,401677431.0
480,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/12/2010 20:52,N,3,71.95400238,-161.52999880000002,401677429.0
481,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,5/13/2010 18:05,L,2,71.94699859999999,-161.6410065,401677431.0
482,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/13/2010 18:20,K,3,71.9489975,-161.6410065,401677430.0
483,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/13/2010 18:32,P,3,71.9489975,-161.63800049999998,401677429.0
485,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,5/13/2010 19:16,M,3,71.94699859999999,-161.63400269999997,401677425.0
486,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/13/2010 19:35,A,3,71.94599915,-161.6360016,401677423.0
487,20992,80435.0,DS,10.0,0.0,0.0,68.0,56.0,5/13/2010 19:44,L,2,71.9489975,-161.6450043,401677422.0
491,20992,80435.0,DS,7.0,0.0,0.0,84.0,56.0,5/13/2010 20:57,M,3,71.94599915,-161.63900759999999,401677413.0
497,20992,80435.0,DS,13.0,0.0,0.0,56.0,56.0,5/14/2010 19:30,L,1,71.94300079,-161.647995,401677409.0
499,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/14/2010 20:02,P,3,71.94499969,-161.65499880000002,401677407.0
500,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/14/2010 20:29,N,3,71.94400024,-161.65199280000002,401677406.0
501,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,5/14/2010 20:33,M,3,71.94400024,-161.654007,401677405.0
503,20992,80435.0,DS,1.0,0.0,0.0,,,5/14/2010 21:08,L,,,,
507,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,5/15/2010 18:50,A,2,71.9489975,-161.6779938,401677399.0
509,20992,80435.0,DS,10.0,0.0,0.0,68.0,56.0,5/15/2010 19:19,L,1,71.94999695,-161.68400569999997,401677396.0
512,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,5/15/2010 20:19,N,3,71.94999695,-161.69099430000003,401677395.0
517,20992,80435.0,DS,4.0,0.0,0.0,74.0,56.0,5/16/2010 18:05,P,2,71.95899963,-161.7700043,401677396.0
520,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/16/2010 18:49,K,3,71.95899963,-161.76899719999997,401677394.0
524,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,5/16/2010 20:08,N,3,71.96099854,-161.7720032,401677392.0
531,20992,80435.0,DS,10.0,0.0,0.0,68.0,56.0,5/17/2010 18:57,L,3,71.96399689,-161.78300480000001,401677394.0
532,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/17/2010 19:22,M,3,71.96399689,-161.7859955,401677393.0
533,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/17/2010 19:31,P,3,71.96399689,-161.78100590000003,401677392.0
538,21225,80445.0,DS,3.0,2.0,0.0,,,12/9/2009 2:27,M,,,,
539,21225,80445.0,DS,1.0,0.0,0.0,,,12/9/2009 2:36,A,,,,
540,21225,80445.0,DS,7.0,4.0,0.0,,,12/9/2009 2:52,L,3,47.67699814,-122.1340027,401677436.0
541,21225,80445.0,DS,8.0,6.0,0.0,,,12/9/2009 4:04,M,,,,
542,21225,80445.0,DS,9.0,5.0,0.0,,,12/9/2009 4:13,A,3,47.67699814,-122.13699340000001,401677438.0
543,21225,80445.0,DS,4.0,2.0,0.0,,,12/9/2009 5:42,M,3,47.67900085,-122.13600159999999,401677440.0
544,21225,80445.0,DS,7.0,5.0,0.0,,,12/9/2009 5:52,A,3,47.67699814,-122.1340027,401677440.0
601,21225,80445.0,DS,1.0,0.0,0.0,,,3/26/2011 18:01,N,,,,
602,21225,80445.0,DS,2.0,0.0,0.0,58.0,58.0,3/26/2011 18:01,K,B,71.33999634,-153.5740051,401677410.0
603,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,3/26/2011 18:32,A,1,71.47599792,-156.2299957,401677419.0
604,21225,80445.0,DS,12.0,0.0,0.0,58.0,58.0,3/26/2011 18:59,M,1,71.47000122,-156.23100280000003,401677414.0
608,21225,80445.0,DS,12.0,0.0,0.0,68.0,58.0,3/26/2011 19:35,N,2,71.48100281,-156.2220001,401677410.0
609,21225,80445.0,DS,14.0,1.0,0.0,,,3/26/2011 20:15,A,2,71.48000336,-156.2350006,401677406.0
610,21225,80445.0,DS,13.0,1.0,0.0,,,3/26/2011 20:36,M,,,,
611,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,3/26/2011 20:41,L,2,71.47799683,-156.2120056,401677408.0
614,21225,80445.0,DS,6.0,0.0,0.0,58.0,58.0,3/26/2011 21:11,N,0,71.49199677,-156.19500730000001,401677402.0
618,21225,80445.0,DS,9.0,0.0,0.0,72.0,58.0,3/27/2011 18:53,P,3,71.52500153,-156.3009949,401677417.0
619,21225,80445.0,DS,9.0,0.0,0.0,58.0,58.0,3/27/2011 19:12,K,2,71.52799988,-156.2929993,401677416.0
621,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,3/27/2011 19:54,A,2,71.52700043,-156.3070068,401677417.0
622,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,3/27/2011 20:12,M,,,,
623,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,3/27/2011 20:30,L,3,71.52700043,-156.2859955,401677416.0
624,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,3/27/2011 20:34,P,2,71.52999878,-156.28100590000003,401677417.0
628,21225,80445.0,DS,9.0,0.0,0.0,58.0,58.0,3/28/2011 18:37,L,2,71.55300140000001,-156.23800659999998,401677414.0
630,21225,80445.0,DS,10.0,0.0,0.0,77.0,58.0,3/28/2011 18:46,K,1,71.55500031,-156.25900269999997,401677410.0
631,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,3/28/2011 19:14,N,2,71.55899811,-156.2510071,401677405.0
632,21225,80445.0,DS,11.0,0.0,0.0,69.0,58.0,3/28/2011 19:32,A,2,71.5510025,-156.2610016,401677404.0
633,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,3/28/2011 19:53,M,3,71.55500031,-156.25199890000002,401677404.0
638,21225,80445.0,DS,8.0,0.0,0.0,58.0,58.0,3/28/2011 21:11,A,0,71.56700134,-156.3179932,401677412.0
640,21225,80445.0,DS,10.0,0.0,0.0,77.0,58.0,3/29/2011 18:27,L,2,71.66699982,-156.3070068,401677414.0
643,21225,80445.0,DS,8.0,0.0,0.0,84.0,58.0,3/29/2011 19:10,A,1,71.65599823,-156.33999630000002,401677419.0
645,21225,80445.0,DS,7.0,0.0,0.0,87.0,58.0,3/29/2011 20:01,K,0,71.66400146,-156.3690033,401677414.0
647,21225,80445.0,DS,8.0,0.0,0.0,82.0,58.0,3/29/2011 20:13,P,2,71.65200043,-156.3580017,401677416.0
648,21225,80445.0,DS,9.0,0.0,0.0,58.0,58.0,3/29/2011 20:43,N,2,71.64499664,-156.37699890000002,401677407.0
649,21225,80445.0,DS,12.0,1.0,0.0,,,3/29/2011 20:52,A,1,71.65899658,-156.4129944,401677408.0
650,21225,80445.0,DS,10.0,0.0,0.0,64.0,58.0,3/29/2011 21:09,M,1,71.66999817,-156.41999819999998,401677411.0
651,21225,80445.0,DS,4.0,0.0,0.0,77.0,58.0,3/30/2011 18:03,K,0,71.65599823,-156.7420044,401677412.0
657,21225,80445.0,DS,9.0,0.0,0.0,72.0,57.0,3/30/2011 19:38,K,2,71.67299652,-157.05499269999999,401677415.0
658,21225,80445.0,DS,15.0,2.0,0.0,,,3/30/2011 19:55,L,0,71.67400359999999,-157.0509949,401677416.0
662,21225,80445.0,DS,12.0,0.0,0.0,58.0,58.0,3/30/2011 20:47,M,1,71.68599701,-157.14399719999997,401677419.0
663,21225,80445.0,DS,1.0,0.0,0.0,,,3/30/2011 21:13,K,,,,
670,21225,80445.0,DS,12.0,1.0,0.0,,,3/31/2011 19:40,L,,,,
672,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,3/31/2011 20:10,A,0,71.79399872,-157.28999330000002,401677418.0
674,21225,80445.0,DS,10.0,0.0,0.0,70.0,58.0,3/31/2011 20:24,M,1,71.78500366,-157.26199340000002,401677416.0
676,21225,80445.0,DS,6.0,0.0,0.0,81.0,58.0,4/1/2011 18:05,P,1,71.84600067,-157.324997,401677419.0
677,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,4/1/2011 18:08,A,1,71.87000275,-157.2839966,401677435.0
679,21225,80445.0,DS,9.0,0.0,0.0,87.0,58.0,4/1/2011 18:31,N,1,71.87599945,-157.2779999,401677429.0
683,21225,80445.0,DS,10.0,0.0,0.0,77.0,58.0,4/1/2011 19:49,A,1,71.85700226,-157.2030029,401677415.0
685,21225,80445.0,DS,9.0,0.0,0.0,79.0,58.0,4/1/2011 20:10,N,1,71.8730011,-157.19400019999998,401677431.0
686,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,4/1/2011 20:29,K,1,71.87599945,-157.1459961,401677443.0
687,21225,80445.0,DS,9.0,0.0,0.0,58.0,58.0,4/1/2011 21:10,L,0,71.86199951,-156.9839935,401677430.0
689,21225,80445.0,DS,8.0,0.0,0.0,74.0,58.0,4/2/2011 18:28,K,2,71.86199951,-156.7720032,401677417.0
691,21225,80445.0,DS,9.0,0.0,0.0,58.0,58.0,4/2/2011 19:29,A,2,71.86399841,-156.76899719999997,401677417.0
692,21225,80445.0,DS,8.0,0.0,0.0,74.0,58.0,4/2/2011 19:32,P,2,71.86100006,-156.7649994,401677417.0
693,21225,80445.0,DS,10.0,0.0,0.0,77.0,58.0,4/2/2011 19:39,M,3,71.86100006,-156.7680054,401677417.0
694,21225,80445.0,DS,7.0,0.0,0.0,58.0,58.0,4/2/2011 20:00,N,3,71.86900329999999,-156.7460022,401677408.0
695,21225,80445.0,DS,7.0,0.0,0.0,58.0,58.0,4/2/2011 20:05,K,3,71.87400055,-156.7720032,401677402.0
696,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/2/2011 21:01,L,2,71.86199951,-156.7700043,401677417.0
697,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,4/2/2011 21:09,A,1,71.87000275,-156.78500369999998,401677417.0
700,21225,80445.0,DS,8.0,0.0,0.0,66.0,58.0,4/3/2011 18:05,K,1,71.93399811,-157.18299869999998,401677416.0
701,21225,80445.0,DS,10.0,0.0,0.0,70.0,58.0,4/3/2011 18:09,N,2,71.93499756,-157.19500730000001,401677417.0
708,21225,80445.0,DS,12.0,0.0,0.0,58.0,58.0,4/3/2011 20:49,A,1,71.91799927,-157.4259949,401677416.0
710,21225,80445.0,DS,12.0,1.0,0.0,,,4/3/2011 20:48,M,,,,
712,21225,80445.0,DS,3.0,0.0,0.0,87.0,58.0,4/4/2011 18:03,N,A,71.81700134,-158.1779938,401677410.0
716,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,4/4/2011 19:11,P,2,71.84899902,-158.25500490000002,401677411.0
718,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/4/2011 19:40,N,2,71.85700226,-158.2669983,401677406.0
723,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/4/2011 20:56,K,1,71.85099792,-158.26199340000002,401677411.0
725,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,4/5/2011 18:25,M,1,71.88600159,-158.96899409999997,401677391.0
729,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,4/5/2011 19:01,P,1,71.85500336,-158.94400019999998,401677415.0
738,21225,80445.0,DS,6.0,0.0,0.0,58.0,58.0,4/6/2011 18:06,A,0,71.95500183,-159.5200043,401677422.0
741,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,4/6/2011 18:46,P,,,,
742,21225,80445.0,DS,12.0,0.0,0.0,58.0,58.0,4/6/2011 19:17,N,2,71.96600342,-159.5679932,401677414.0
743,21225,80445.0,DS,9.0,0.0,0.0,72.0,58.0,4/6/2011 19:41,M,3,71.95899963,-159.55900569999997,401677406.0
744,21225,80445.0,DS,8.0,0.0,0.0,66.0,58.0,4/6/2011 19:46,A,2,71.95800018,-159.56300349999998,401677404.0
746,21225,80445.0,DS,9.0,0.0,0.0,72.0,58.0,4/6/2011 20:13,L,0,71.96499634,-159.5829926,401677400.0
748,21225,80445.0,DS,10.0,0.0,0.0,64.0,58.0,4/6/2011 20:57,N,2,71.95500183,-159.5440064,401677406.0
750,21225,80445.0,DS,9.0,0.0,0.0,65.0,58.0,4/7/2011 18:21,L,1,71.98000336,-159.6329956,401677414.0
754,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/7/2011 19:25,A,3,71.99199677,-159.69200130000002,401677420.0
758,21225,80445.0,DS,9.0,0.0,0.0,72.0,58.0,4/7/2011 20:47,N,0,71.99400329999999,-159.7279968,401677392.0
759,21225,80445.0,DS,13.0,1.0,0.0,,,4/7/2011 21:01,M,0,71.97299957,-159.5410004,401677404.0
760,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/7/2011 21:06,A,1,71.99299622,-159.772995,401677408.0
826,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,4/14/2010 19:54,K,2,70.27300262,-143.31599430000003,401677338.0