rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
440,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,5/9/2010 19:15,A,3,72.06600189,-160.7779999,401677410.0
446,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/9/2010 20:58,A,3,72.06400299,-160.8040009,401677403.0
449,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,5/10/2010 18:54,A,2,72.03600311,-161.0319977,401677418.0
455,20992,80435.0,DS,11.0,0.0,1.0,56.0,56.0,5/10/2010 20:37,A,3,72.02999878,-161.04600530000002,401677410.0
460,20992,80435.0,DS,6.0,0.0,2.0,56.0,56.0,5/11/2010 18:33,A,1,71.99199677,-161.2649994,401677442.0
466,20992,80435.0,DS,11.0,0.0,1.0,56.0,56.0,5/11/2010 20:16,A,3,71.98400116,-161.2599945,401677432.0
470,20992,80435.0,DS,6.0,0.0,2.0,56.0,56.0,5/12/2010 18:11,A,2,71.95800018,-161.4940033,401677440.0
476,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,5/12/2010 19:55,A,3,71.95500183,-161.5180054,401677434.0
486,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/13/2010 19:35,A,3,71.94599915,-161.6360016,401677423.0
496,20992,80435.0,DS,9.0,0.0,1.0,56.0,56.0,5/14/2010 19:13,A,3,71.94499969,-161.6499939,401677410.0
502,20992,80435.0,DS,10.0,0.0,1.0,68.0,56.0,5/14/2010 20:54,A,3,71.94400024,-161.6529999,401677404.0
507,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,5/15/2010 18:50,A,2,71.9489975,-161.6779938,401677399.0
513,20992,80435.0,DS,12.0,0.0,1.0,56.0,56.0,5/15/2010 20:33,A,3,71.94999695,-161.69200130000002,401677394.0
519,20992,80435.0,DS,4.0,0.0,1.0,74.0,56.0,5/16/2010 18:31,A,1,71.95700073,-161.772995,401677395.0
525,20992,80435.0,DS,11.0,0.0,1.0,56.0,56.0,5/16/2010 20:13,A,3,71.95999908,-161.7740021,401677391.0
528,20992,80435.0,DS,6.0,0.0,1.0,67.0,56.0,5/17/2010 18:07,A,2,71.96600342,-161.7859955,401677398.0
534,20992,80435.0,DS,11.0,0.0,1.0,61.0,56.0,5/17/2010 19:51,A,3,71.96399689,-161.78300480000001,401677391.0
539,21225,80445.0,DS,1.0,0.0,0.0,,,12/9/2009 2:36,A,,,,
542,21225,80445.0,DS,9.0,5.0,0.0,,,12/9/2009 4:13,A,3,47.67699814,-122.13699340000001,401677438.0
544,21225,80445.0,DS,7.0,5.0,0.0,,,12/9/2009 5:52,A,3,47.67699814,-122.1340027,401677440.0
546,21225,80445.0,DS,7.0,0.0,2.0,87.0,58.0,4/21/2010 18:49,A,2,70.12200165,-143.5829926,401677456.0
557,21225,80445.0,DS,8.0,0.0,8.0,91.0,58.0,8/9/2010 19:11,A,3,70.20099640000001,-148.4530029,401677429.0
563,21225,80445.0,DS,12.0,0.0,11.0,63.0,58.0,8/9/2010 20:52,A,2,70.19999695,-148.4559937,401677428.0
566,21225,80445.0,DS,12.0,0.0,11.0,63.0,58.0,3/20/2011 18:56,A,1,71.26699829,-156.79499819999998,401677432.0
573,21225,80445.0,DS,10.0,0.0,9.0,70.0,58.0,3/20/2011 20:39,A,3,71.28600311,-156.76899719999997,401677442.0
577,21225,80445.0,DS,9.0,0.0,9.0,72.0,58.0,3/24/2011 19:10,A,,,,
583,21225,80445.0,DS,11.0,0.0,11.0,63.0,58.0,3/24/2011 20:56,A,2,71.44499969,-156.3150024,401677410.0
591,21225,80445.0,DS,8.0,0.0,6.0,66.0,58.0,3/25/2011 18:53,A,1,71.45099640000001,-156.36199950000002,401677395.0
597,21225,80445.0,DS,13.0,0.0,5.0,58.0,58.0,3/25/2011 20:35,A,2,71.45300293,-156.3280029,401677404.0
603,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,3/26/2011 18:32,A,1,71.47599792,-156.2299957,401677419.0
609,21225,80445.0,DS,14.0,1.0,0.0,,,3/26/2011 20:15,A,2,71.48000336,-156.2350006,401677406.0
615,21225,80445.0,DS,10.0,0.0,1.0,70.0,58.0,3/27/2011 18:12,A,2,71.52600098,-156.2709961,401677417.0
621,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,3/27/2011 19:54,A,2,71.52700043,-156.3070068,401677417.0
632,21225,80445.0,DS,11.0,0.0,0.0,69.0,58.0,3/28/2011 19:32,A,2,71.5510025,-156.2610016,401677404.0
638,21225,80445.0,DS,8.0,0.0,0.0,58.0,58.0,3/28/2011 21:11,A,0,71.56700134,-156.3179932,401677412.0
643,21225,80445.0,DS,8.0,0.0,0.0,84.0,58.0,3/29/2011 19:10,A,1,71.65599823,-156.33999630000002,401677419.0
649,21225,80445.0,DS,12.0,1.0,0.0,,,3/29/2011 20:52,A,1,71.65899658,-156.4129944,401677408.0
654,21225,80445.0,DS,8.0,0.0,1.0,74.0,58.0,3/30/2011 18:51,A,2,71.68499756,-156.99800109999998,401677416.0
660,21225,80445.0,DS,11.0,0.0,3.0,63.0,58.0,3/30/2011 20:31,A,1,71.68900299,-157.1470032,401677418.0
666,21225,80445.0,DS,7.0,0.0,1.0,96.0,58.0,3/31/2011 18:29,A,0,71.78299713,-157.345993,401677424.0
672,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,3/31/2011 20:10,A,0,71.79399872,-157.28999330000002,401677418.0
677,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,4/1/2011 18:08,A,1,71.87000275,-157.2839966,401677435.0
683,21225,80445.0,DS,10.0,0.0,0.0,77.0,58.0,4/1/2011 19:49,A,1,71.85700226,-157.2030029,401677415.0
691,21225,80445.0,DS,9.0,0.0,0.0,58.0,58.0,4/2/2011 19:29,A,2,71.86399841,-156.76899719999997,401677417.0
697,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,4/2/2011 21:09,A,1,71.87000275,-156.78500369999998,401677417.0
703,21225,80445.0,DS,10.0,0.0,1.0,70.0,58.0,4/3/2011 19:08,A,2,71.93599701,-157.2779999,401677418.0
708,21225,80445.0,DS,12.0,0.0,0.0,58.0,58.0,4/3/2011 20:49,A,1,71.91799927,-157.4259949,401677416.0
713,21225,80445.0,DS,9.0,0.0,2.0,65.0,58.0,4/4/2011 18:46,A,3,71.85299683,-158.23599240000001,401677418.0
719,21225,80445.0,DS,13.0,0.0,4.0,62.0,58.0,4/4/2011 20:25,A,2,71.84799957,-158.26300049999998,401677416.0
726,21225,80445.0,DS,8.0,0.0,1.0,82.0,58.0,4/5/2011 18:25,A,2,71.88600159,-159.0160065,401677395.0
732,21225,80445.0,DS,11.0,0.0,5.0,75.0,58.0,4/5/2011 20:08,A,1,71.88099670000001,-159.06199650000002,401677416.0
738,21225,80445.0,DS,6.0,0.0,0.0,58.0,58.0,4/6/2011 18:06,A,0,71.95500183,-159.5200043,401677422.0
744,21225,80445.0,DS,8.0,0.0,0.0,66.0,58.0,4/6/2011 19:46,A,2,71.95800018,-159.56300349999998,401677404.0
754,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/7/2011 19:25,A,3,71.99199677,-159.69200130000002,401677420.0
760,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,4/7/2011 21:06,A,1,71.99299622,-159.772995,401677408.0
763,20414,91349.0,DS,9.0,8.0,9.0,,,1/26/2009 17:35,A,,,,
764,20414,91349.0,DS,2.0,0.0,2.0,60.0,60.0,1/26/2009 19:05,A,B,33.38700104,-111.8190002,401636880.0
769,20414,91349.0,DS,5.0,4.0,5.0,,,4/4/2009 23:53,A,2,71.5019989,-155.4190064,401636882.0
774,20414,91349.0,DS,5.0,4.0,5.0,,,4/5/2009 3:12,A,2,71.4960022,-155.41400149999998,401636807.0
778,20414,91349.0,DS,6.0,4.0,6.0,,,4/5/2009 18:31,A,2,71.50800323,-155.36300659999998,401636879.0
783,20414,91349.0,DS,5.0,3.0,5.0,,,4/5/2009 20:11,A,3,71.51100159,-155.375,401636890.0
788,20414,91349.0,DS,11.0,10.0,11.0,,,4/5/2009 21:53,A,2,71.51000214,-155.3529968,401636889.0
794,20414,91349.0,DS,11.0,10.0,11.0,,,4/7/2009 19:31,A,3,71.50099945,-155.3329926,401636895.0
799,20414,91349.0,DS,10.0,9.0,10.0,,,4/7/2009 21:11,A,3,71.5019989,-155.3339996,401636898.0
807,20414,91349.0,DS,10.0,0.0,8.0,72.0,59.0,4/11/2010 18:56,A,2,70.1230011,-143.6009979,401677342.0
813,20414,91349.0,DS,10.0,0.0,8.0,78.0,59.0,4/11/2010 20:38,A,0,70.13600159,-143.6959992,401677379.0
825,20414,91349.0,DS,7.0,0.0,4.0,68.0,59.0,4/14/2010 19:34,A,2,70.27100372,-143.2940064,401677342.0
831,20414,91349.0,DS,6.0,0.0,2.0,70.0,59.0,4/14/2010 21:13,A,1,70.26300049,-143.2870026,401677338.0
836,20414,91349.0,DS,9.0,0.0,1.0,66.0,59.0,4/15/2010 19:13,A,2,70.2460022,-143.71499630000002,401677321.0
842,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,4/15/2010 20:49,A,,,,
848,20414,91349.0,DS,10.0,0.0,0.0,59.0,59.0,4/16/2010 18:51,A,2,70.25099945,-143.7610016,401677357.0
854,20414,91349.0,DS,8.0,0.0,0.0,75.0,59.0,4/16/2010 20:32,A,2,70.25099945,-143.7559967,401677344.0
857,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,4/17/2010 18:32,A,3,70.27300262,-143.86999509999998,401677334.0
863,20414,91349.0,DS,7.0,0.0,0.0,78.0,59.0,4/17/2010 20:12,A,1,70.27100372,-143.8580017,401677261.0
874,20414,91349.0,DS,10.0,0.0,1.0,65.0,59.0,4/18/2010 19:51,A,3,70.27600098,-143.871994,401677328.0
884,20414,91349.0,DS,10.0,0.0,2.0,85.0,59.0,4/19/2010 19:31,A,1,70.26899719,-143.7879944,401677318.0
890,20414,91349.0,DS,8.0,0.0,1.0,59.0,59.0,4/19/2010 21:13,A,0,70.27500153,-143.8679962,401677302.0
893,20414,91349.0,DS,2.0,0.0,1.0,59.0,59.0,4/20/2010 19:09,A,B,70.27200317,-143.78500369999998,401677325.0
898,20414,91349.0,DS,1.0,0.0,0.0,,,4/20/2010 20:57,A,,,,
900,20414,91349.0,DS,7.0,0.0,1.0,78.0,59.0,4/21/2010 18:51,A,0,70.36199951,-143.91499330000002,401677343.0
905,20414,91349.0,DS,8.0,0.0,1.0,75.0,59.0,4/21/2010 20:31,A,0,70.30000305,-143.8580017,401677345.0
911,20414,91349.0,DS,8.0,0.0,0.0,67.0,59.0,4/22/2010 18:30,A,1,70.31999969,-143.94400019999998,401677331.0
916,20414,91349.0,DS,8.0,0.0,0.0,75.0,59.0,4/22/2010 20:10,A,1,70.30799866,-143.9589996,401677321.0
922,20414,91349.0,DS,7.0,0.0,0.0,78.0,59.0,4/23/2010 18:07,A,2,70.30999756,-143.9069977,401677336.0
928,20414,91349.0,DS,10.0,0.0,0.0,72.0,59.0,4/23/2010 19:49,A,3,70.31099701,-143.92100530000002,401677324.0
939,20414,91349.0,DS,8.0,0.0,1.0,84.0,59.0,4/24/2010 19:26,A,2,70.32800293,-143.9250031,401677332.0
945,20414,91349.0,DS,11.0,0.0,3.0,76.0,59.0,4/24/2010 21:03,A,0,70.18800354,-143.4850006,401677321.0
949,20414,91349.0,DS,6.0,0.0,2.0,94.0,59.0,4/25/2010 19:07,A,1,70.31600189,-143.9750061,401677334.0
955,20414,91349.0,DS,7.0,0.0,1.0,68.0,59.0,4/25/2010 20:42,A,,,,
959,20414,91349.0,DS,5.0,0.0,3.0,73.0,59.0,4/26/2010 18:47,A,1,70.29100037,-144.0930023,401677338.0
965,20414,91349.0,DS,8.0,0.0,1.0,75.0,59.0,4/26/2010 20:27,A,1,70.29199982,-144.06599430000003,401677343.0
969,20414,91349.0,DS,11.0,0.0,0.0,70.0,59.0,4/27/2010 18:24,A,1,70.26599884,-144.06900019999998,401677338.0
975,20414,91349.0,DS,8.0,0.0,0.0,84.0,59.0,4/27/2010 20:05,A,2,70.25700378,-144.0890045,401677324.0
980,20414,91349.0,DS,6.0,0.0,0.0,70.0,59.0,4/28/2010 18:05,A,1,70.3010025,-144.0039978,401677348.0
986,20414,91349.0,DS,12.0,0.0,1.0,59.0,59.0,4/28/2010 19:44,A,3,70.3010025,-144.01300049999998,401677338.0
994,20414,91349.0,DS,8.0,0.0,0.0,75.0,59.0,4/30/2010 19:01,A,2,70.29799652,-144.1029968,401677339.0
1000,20414,91349.0,DS,9.0,0.0,1.0,66.0,59.0,4/30/2010 20:42,A,0,70.26899719,-143.96899409999997,401677336.0
1005,20414,91349.0,DS,8.0,0.0,2.0,75.0,59.0,5/1/2010 18:41,A,1,70.27899933,-144.18299869999998,401677343.0
1011,20414,91349.0,DS,12.0,0.0,1.0,59.0,59.0,5/1/2010 20:22,A,1,70.28900146,-144.1620026,401677339.0
1016,20414,91349.0,DS,5.0,0.0,1.0,73.0,59.0,5/3/2010 18:03,A,1,70.33499908,-144.11099240000001,401677340.0
1022,20414,91349.0,DS,12.0,1.0,1.0,,,5/3/2010 19:41,A,2,70.35299683,-144.19099430000003,401677340.0
1028,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,5/3/2010 21:16,A,B,70.77999878,-144.5890045,401677338.0
1033,20414,91349.0,DS,11.0,0.0,1.0,76.0,59.0,5/4/2010 19:21,A,3,70.33599854,-144.1210022,401677340.0
1039,20414,91349.0,DS,10.0,0.0,0.0,65.0,59.0,5/4/2010 20:59,A,0,70.28199768,-143.8970032,401677326.0
1050,20414,91349.0,DS,8.0,0.0,1.0,101.0,59.0,5/5/2010 20:38,A,1,70.33899689,-144.07699590000001,401677336.0
1056,20414,91349.0,DS,9.0,0.0,2.0,59.0,58.0,5/6/2010 18:40,A,1,70.31800079,-144.3990021,401677325.0
1061,20414,91349.0,DS,10.0,0.0,2.0,78.0,59.0,5/6/2010 20:18,A,1,70.33499908,-144.5010071,401677345.0
1066,20414,91349.0,DS,11.0,0.0,1.0,70.0,59.0,5/7/2010 18:17,A,2,70.29799652,-144.9069977,401677336.0
1072,20414,91349.0,DS,8.0,0.0,1.0,92.0,59.0,5/7/2010 19:58,A,1,70.33399963,-145.1959992,401677310.0
1077,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,5/8/2010 18:01,A,B,70.34300232,-144.50500490000002,401677347.0
1083,20414,91349.0,DS,11.0,0.0,3.0,64.0,59.0,5/8/2010 19:37,A,2,70.33000183,-144.51199340000002,401677347.0
1089,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,5/8/2010 21:11,A,,,,
1095,20414,91349.0,DS,3.0,0.0,1.0,147.0,118.0,5/9/2010 19:19,A,A,70.29299927,-144.20199590000001,401677263.0
1101,20414,91349.0,DS,9.0,0.0,1.0,66.0,59.0,5/9/2010 20:57,A,0,70.23400116,-143.81300349999998,401677333.0
1104,20414,91349.0,DS,8.0,0.0,0.0,75.0,59.0,5/10/2010 18:55,A,1,70.0510025,-144.81300349999998,401677318.0
1110,20414,91349.0,DS,9.0,0.0,1.0,73.0,59.0,5/10/2010 20:30,A,,,,
1116,20414,91349.0,DS,6.0,0.0,1.0,59.0,59.0,5/11/2010 18:36,A,0,70.14199829,-144.7290039,401677341.0
1122,20414,91349.0,DS,13.0,0.0,1.0,63.0,59.0,5/11/2010 20:17,A,1,70.15599823,-144.779007,401677346.0
1128,20414,91349.0,DS,8.0,0.0,1.0,59.0,59.0,5/12/2010 18:16,A,2,70.18299866,-144.7120056,401677341.0
1133,20414,91349.0,DS,10.0,0.0,0.0,59.0,59.0,5/12/2010 19:56,A,0,70.18299866,-144.6609955,401677333.0
1143,20414,91349.0,DS,8.0,0.0,1.0,59.0,59.0,5/13/2010 19:30,A,1,70.22399902,-144.79200749999998,401677315.0
1149,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,5/13/2010 21:13,A,0,70.23200226,-144.81599430000003,401677308.0
1150,20414,91349.0,DS,4.0,0.0,1.0,59.0,59.0,5/14/2010 19:11,A,1,70.23400116,-144.8639984,401677330.0
1156,20414,91349.0,DS,13.0,0.0,0.0,63.0,59.0,5/14/2010 20:47,A,,,,
1165,20414,91349.0,DS,12.0,0.0,1.0,59.0,59.0,5/15/2010 20:29,A,,,,
1171,20414,91349.0,DS,7.0,0.0,2.0,88.0,59.0,5/16/2010 18:32,A,1,70.22299957,-144.81300349999998,401677311.0
1177,20414,91349.0,DS,10.0,0.0,0.0,59.0,59.0,5/16/2010 20:15,A,1,70.22399902,-144.8179932,401677307.0
1178,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,5/17/2010 18:08,A,0,70.23100281,-144.8600006,401677320.0
1184,20414,91349.0,DS,11.0,0.0,2.0,59.0,59.0,5/17/2010 19:52,A,2,70.22699738,-144.8339996,401677342.0
1196,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,5/18/2010 21:11,A,2,70.23200226,-144.8580017,401677318.0
1200,20414,91349.0,DS,1.0,0.0,0.0,,,5/19/2010 19:13,A,,,,
1204,20414,91349.0,DS,9.0,0.0,4.0,73.0,59.0,5/19/2010 20:49,A,0,70.28399658,-145.1860046,401677331.0
1210,20414,91349.0,DS,2.0,0.0,1.0,59.0,59.0,5/20/2010 18:47,A,,,,
1217,20414,91349.0,DS,13.0,0.0,2.0,59.0,59.0,5/20/2010 20:31,A,0,70.23999786,-144.88400269999997,401677323.0
1222,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,5/21/2010 18:27,A,2,70.22399902,-144.82299809999998,401677336.0
1228,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,5/21/2010 20:11,A,1,70.22499847,-144.824997,401677338.0
1234,20414,91349.0,DS,5.0,0.0,1.0,118.0,59.0,5/22/2010 18:08,A,0,70.22799683,-144.8370056,401677337.0
1240,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,5/22/2010 19:49,A,2,70.22399902,-144.8580017,401677335.0
1250,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,5/23/2010 19:26,A,2,70.22299957,-144.8240051,401677322.0
1256,20414,91349.0,DS,9.0,0.0,2.0,66.0,59.0,5/23/2010 21:08,A,0,70.17500305,-144.4850006,401677314.0
1261,20414,91349.0,DS,8.0,0.0,2.0,59.0,59.0,5/24/2010 19:07,A,2,70.23000336,-144.845993,401677321.0
1267,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,5/24/2010 20:45,A,,,,
1272,20414,91349.0,DS,6.0,0.0,0.0,70.0,59.0,5/25/2010 18:46,A,1,70.23300171,-144.8379974,401677312.0
1278,20414,91349.0,DS,8.0,0.0,0.0,75.0,59.0,5/25/2010 20:21,A,,,,
1287,20414,91349.0,DS,3.0,0.0,2.0,118.0,118.0,5/26/2010 20:06,A,A,70.23400116,-144.8739929,401677301.0
1291,20414,91349.0,DS,5.0,0.0,1.0,73.0,59.0,5/27/2010 18:03,A,1,70.23799896,-144.83599850000002,401677298.0
1297,20414,91349.0,DS,12.0,0.0,2.0,64.0,59.0,5/27/2010 19:45,A,1,70.23300171,-144.84399409999997,401677307.0
1307,20414,91349.0,DS,5.0,0.0,1.0,103.0,59.0,5/28/2010 19:23,A,3,70.24400329999999,-144.8370056,401677257.0
1313,20414,91349.0,DS,7.0,0.0,0.0,68.0,59.0,5/28/2010 21:05,A,0,70.24099731,-144.8569946,401677266.0
1318,20414,91349.0,DS,9.0,0.0,2.0,66.0,59.0,5/29/2010 19:02,A,1,70.20899963,-144.99499509999998,401677335.0
1324,20414,91349.0,DS,6.0,0.0,0.0,129.0,59.0,5/29/2010 20:41,A,B,70.3789978,-145.8990021,401677337.0
1330,20414,91349.0,DS,5.0,0.0,2.0,59.0,59.0,5/30/2010 18:42,A,1,70.15200043,-145.074997,401677330.0
1336,20414,91349.0,DS,9.0,0.0,1.0,73.0,59.0,5/30/2010 20:21,A,1,70.16899872,-145.1139984,401677329.0
1340,20414,91349.0,DS,3.0,0.0,2.0,118.0,59.0,5/31/2010 18:22,A,A,70.19100189,-145.05200200000002,401677280.0
1345,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,5/31/2010 20:02,A,2,70.19000244,-145.0319977,401677312.0
1356,20414,91349.0,DS,12.0,0.0,2.0,69.0,59.0,6/1/2010 19:41,A,2,70.17299652,-144.8690033,401677335.0
1362,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,6/1/2010 21:14,A,,,,
1368,20414,91349.0,DS,4.0,0.0,0.0,98.0,59.0,6/2/2010 19:23,A,0,70.18199921,-144.49800109999998,401677315.0
1372,20414,91349.0,DS,4.0,0.0,0.0,118.0,59.0,6/2/2010 21:00,A,1,70.18099976,-144.6009979,401677317.0
1377,20414,91349.0,DS,1.0,0.0,0.0,,,6/3/2010 19:00,A,,,,
1383,20414,91349.0,DS,7.0,0.0,0.0,68.0,59.0,6/3/2010 20:39,A,0,70.18699646,-144.65800480000001,401677331.0
1386,20414,91349.0,DS,7.0,0.0,3.0,98.0,59.0,6/4/2010 18:38,A,1,70.16999817,-144.29200749999998,401677320.0
1392,20414,91349.0,DS,10.0,0.0,2.0,65.0,59.0,6/4/2010 20:20,A,1,70.16600037,-144.31599430000003,401677333.0
1397,20414,91349.0,DS,1.0,0.0,0.0,,,6/5/2010 18:15,A,,,,
1401,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,6/5/2010 20:01,A,0,70.22799683,-144.2680054,401677300.0
1404,20414,91349.0,DS,1.0,0.0,0.0,,,6/6/2010 18:00,A,,,,
1410,20414,91349.0,DS,8.0,0.0,0.0,75.0,59.0,6/6/2010 19:38,A,2,70.16699982,-143.9900055,401677330.0
1419,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,6/7/2010 19:17,A,0,70.29699707,-143.94500730000001,401677311.0
1424,20414,91349.0,DS,6.0,0.0,3.0,106.0,59.0,6/7/2010 20:56,A,0,70.23200226,-143.4799957,401677327.0
1430,20414,91349.0,DS,10.0,0.0,3.0,59.0,59.0,6/8/2010 18:56,A,2,70.16600037,-143.9799957,401677309.0
1436,20414,91349.0,DS,9.0,0.0,1.0,66.0,59.0,6/8/2010 20:34,A,,,,
1442,20414,91349.0,DS,11.0,0.0,2.0,59.0,59.0,6/9/2010 18:32,A,1,70.22299957,-144.0709992,401677292.0
1448,20414,91349.0,DS,10.0,0.0,2.0,65.0,59.0,6/9/2010 20:13,A,0,70.23300171,-143.96899409999997,401677319.0
1454,20414,91349.0,DS,6.0,0.0,3.0,106.0,59.0,6/10/2010 18:14,A,0,70.33000183,-144.6679993,401677332.0
1460,20414,91349.0,DS,7.0,0.0,0.0,59.0,59.0,6/10/2010 19:56,A,0,70.36399841,-144.5509949,401677290.0
1471,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,6/11/2010 19:37,A,,,,
1477,20414,91349.0,DS,7.0,0.0,0.0,78.0,59.0,6/11/2010 21:12,A,0,70.36199951,-144.6820068,401677310.0
1483,20414,91349.0,DS,9.0,0.0,2.0,66.0,59.0,6/12/2010 19:14,A,0,70.40399933,-144.897995,401677335.0
1489,20414,91349.0,DS,7.0,0.0,2.0,68.0,59.0,6/12/2010 20:51,A,,,,
1495,20414,91349.0,DS,5.0,0.0,0.0,73.0,59.0,6/13/2010 18:46,A,,,,
1502,20414,91349.0,DS,10.0,0.0,3.0,72.0,59.0,6/13/2010 20:33,A,0,70.36599731,-145.42100530000002,401677331.0
1508,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,6/14/2010 18:32,A,B,70.51699829,-145.78900149999998,401677330.0
1514,20414,91349.0,DS,12.0,0.0,1.0,75.0,59.0,6/14/2010 20:09,A,1,70.50800323,-145.8320007,401677330.0
1517,20414,91349.0,DS,4.0,0.0,1.0,98.0,59.0,6/15/2010 18:09,A,0,70.63800049,-145.8240051,401677321.0
1523,20414,91349.0,DS,5.0,0.0,0.0,73.0,59.0,6/15/2010 19:44,A,,,,
1534,20414,91349.0,DS,6.0,0.0,1.0,70.0,59.0,6/16/2010 19:30,A,0,71.04199982,-146.3509979,401677334.0
1540,20414,91349.0,DS,9.0,0.0,3.0,81.0,59.0,6/16/2010 21:05,A,,,,
1545,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,6/17/2010 19:11,A,1,70.80899811,-146.779007,401677314.0
1551,20414,91349.0,DS,6.0,0.0,0.0,70.0,59.0,6/17/2010 20:51,A,0,70.83699799,-146.86999509999998,401677306.0
1557,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,6/18/2010 18:48,A,A,70.80500031,-146.73100280000003,401677337.0
1563,20414,91349.0,DS,8.0,0.0,1.0,75.0,59.0,6/18/2010 20:30,A,2,70.81400299,-146.7570038,401677334.0
1568,20414,91349.0,DS,7.0,0.0,0.0,88.0,59.0,6/19/2010 18:25,A,0,70.81400299,-146.74499509999998,401677334.0
1574,20414,91349.0,DS,6.0,0.0,0.0,94.0,59.0,6/19/2010 20:07,A,1,70.81700134,-146.7400055,401677300.0
1579,20414,91349.0,DS,3.0,0.0,1.0,118.0,59.0,6/20/2010 18:04,A,A,70.80999756,-146.7259979,401677322.0
1585,20414,91349.0,DS,8.0,0.0,1.0,75.0,59.0,6/20/2010 19:49,A,2,70.80899811,-146.7660065,401677308.0
1595,20414,91349.0,DS,10.0,0.0,1.0,72.0,59.0,6/21/2010 19:25,A,0,70.82199859999999,-146.65600590000003,401677302.0
1600,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,6/21/2010 21:04,A,,,,
1606,20414,91349.0,DS,2.0,0.0,0.0,413.0,413.0,6/22/2010 19:02,A,,,,
1611,20414,91349.0,DS,6.0,0.0,1.0,82.0,59.0,6/22/2010 20:46,A,1,70.81099701,-146.7429962,401677295.0
1617,20414,91349.0,DS,6.0,0.0,0.0,70.0,59.0,6/23/2010 18:42,A,1,70.80999756,-146.7420044,401677318.0
1623,20414,91349.0,DS,8.0,0.0,1.0,84.0,59.0,6/23/2010 20:25,A,1,70.80599976,-146.7669983,401677312.0
1628,20414,91349.0,DS,7.0,0.0,1.0,78.0,59.0,6/24/2010 18:24,A,0,70.85199738,-146.7929993,401677320.0
1630,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,6/24/2010 20:06,A,1,70.80000305,-146.701004,401677292.0
1637,20414,91349.0,DS,10.0,0.0,3.0,78.0,59.0,6/25/2010 19:42,A,1,70.80599976,-146.68299869999998,401677300.0
1646,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,6/26/2010 19:21,A,1,70.81400299,-146.76199340000002,401677328.0
1652,20414,91349.0,DS,9.0,0.0,2.0,66.0,59.0,6/26/2010 21:03,A,0,70.82800293,-146.83599850000002,401677308.0
1657,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,6/27/2010 19:01,A,0,70.83799744,-146.91400149999998,401677316.0
1660,20414,91349.0,DS,1.0,0.0,1.0,,,6/27/2010 20:44,A,,,,
1663,20414,91349.0,DS,8.0,0.0,2.0,67.0,59.0,6/28/2010 18:41,A,3,70.80500031,-146.69200130000002,401677293.0
1669,20414,91349.0,DS,14.0,1.0,2.0,,,6/28/2010 20:22,A,1,70.82499695,-146.8289948,401677315.0
1674,20414,91349.0,DS,2.0,0.0,1.0,59.0,59.0,6/29/2010 18:15,A,B,70.81300354,-146.6970062,401677328.0
1680,20414,91349.0,DS,7.0,0.0,2.0,59.0,59.0,6/29/2010 20:02,A,3,70.80599976,-146.75500490000002,401677324.0
1686,20414,91349.0,DS,5.0,0.0,1.0,59.0,59.0,6/30/2010 18:02,A,0,70.78800201,-146.78900149999998,401677335.0
1692,20414,91349.0,DS,5.0,0.0,2.0,88.0,59.0,6/30/2010 19:41,A,1,70.78700256,-146.8070068,401677320.0
1698,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,6/30/2010 21:15,A,,,,
1703,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/1/2010 20:55,A,,,,
1709,20414,91349.0,DS,11.0,0.0,2.0,70.0,59.0,7/2/2010 18:58,A,3,70.62599945,-146.28999330000002,401677334.0
1715,20414,91349.0,DS,11.0,0.0,1.0,64.0,59.0,7/2/2010 20:38,A,1,70.60900116,-146.13000490000002,401677336.0
1719,20414,91349.0,DS,3.0,0.0,1.0,59.0,59.0,7/3/2010 18:34,A,,,,
1725,20414,91349.0,DS,16.0,2.0,1.0,,,7/3/2010 20:18,A,0,70.57499695,-145.71099850000002,401677274.0
1730,20414,91349.0,DS,8.0,0.0,2.0,59.0,59.0,7/4/2010 18:19,A,1,70.5039978,-145.41499330000002,401677319.0
1736,20414,91349.0,DS,12.0,0.0,2.0,64.0,59.0,7/4/2010 19:56,A,2,70.50900269,-145.38900759999999,401677331.0
1745,20414,91349.0,DS,9.0,0.0,0.0,88.0,59.0,7/5/2010 19:37,A,1,70.46900177,-145.3820038,401677319.0
1751,20414,91349.0,DS,1.0,0.0,0.0,,,7/5/2010 21:11,A,,,,
1755,20414,91349.0,DS,11.0,0.0,0.0,70.0,59.0,7/6/2010 19:16,A,2,70.26999664,-145.6990051,401677332.0
1762,20414,91349.0,DS,11.0,1.0,0.0,,,7/6/2010 20:54,A,,,,
1766,20414,91349.0,DS,12.0,0.0,1.0,59.0,59.0,7/7/2010 18:55,A,2,70.29699707,-145.72000119999998,401677307.0
1771,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,7/7/2010 20:35,A,1,70.3010025,-145.776001,401677309.0
1777,20414,91349.0,DS,6.0,0.0,2.0,94.0,59.0,7/8/2010 18:33,A,0,70.31300354,-146.0809937,401677324.0
1783,20414,91349.0,DS,14.0,1.0,1.0,,,7/8/2010 20:14,A,1,70.32900238,-146.0720062,401677318.0
1789,20414,91349.0,DS,7.0,0.0,1.0,59.0,59.0,7/9/2010 18:10,A,1,70.40499878,-145.9850006,401677299.0
1795,20414,91349.0,DS,6.0,0.0,0.0,70.0,59.0,7/9/2010 19:51,A,0,70.3789978,-145.9830017,401677317.0
1806,20414,91349.0,DS,8.0,0.0,1.0,67.0,59.0,7/10/2010 19:35,A,2,70.55200195,-145.8430023,401677307.0
1812,20414,91349.0,DS,4.0,0.0,0.0,78.0,59.0,7/10/2010 21:14,A,2,70.56300354,-145.8999939,401677333.0
1818,20414,91349.0,DS,11.0,0.0,1.0,59.0,59.0,7/11/2010 19:11,A,2,70.68800354,-146.65800480000001,401677291.0
1824,20414,91349.0,DS,5.0,0.0,1.0,59.0,59.0,7/11/2010 20:53,A,0,70.66600037,-146.51400759999999,401677298.0
1829,20414,91349.0,DS,4.0,0.0,1.0,78.0,59.0,7/12/2010 20:34,A,0,70.52400208,-146.6860046,401677299.0
1833,20414,91349.0,DS,6.0,0.0,2.0,59.0,59.0,7/13/2010 18:32,A,1,70.41400146,-146.8139954,401677250.0
1839,20414,91349.0,DS,10.0,0.0,1.0,59.0,59.0,7/13/2010 20:10,A,2,70.45400238,-146.8390045,401677261.0
1843,20414,91349.0,DS,1.0,0.0,1.0,,,7/14/2010 18:09,A,,,,
1849,20414,91349.0,DS,12.0,0.0,2.0,59.0,59.0,7/14/2010 19:49,A,1,70.45200348,-147.20199590000001,401677308.0
1858,20414,91349.0,DS,3.0,0.0,0.0,177.0,118.0,7/15/2010 19:31,A,A,70.43499756,-147.2940064,401677321.0
1864,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/15/2010 21:07,A,,,,