rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
793,20414,91349.0,DS,12.0,11.0,12.0,,,4/7/2009 19:16,N,3,71.50299835,-155.3329926,401636894.0
794,20414,91349.0,DS,11.0,10.0,11.0,,,4/7/2009 19:31,A,3,71.50099945,-155.3329926,401636895.0
795,20414,91349.0,DS,9.0,7.0,9.0,,,4/7/2009 19:56,L,3,71.5019989,-155.3320007,401636897.0
796,20414,91349.0,DS,7.0,5.0,7.0,,,4/7/2009 19:54,M,3,71.50099945,-155.3339996,401636897.0
797,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 20:14,K,3,71.5019989,-155.33000180000002,401636897.0
798,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 20:57,N,3,71.5019989,-155.3309937,401636898.0
799,20414,91349.0,DS,10.0,9.0,10.0,,,4/7/2009 21:11,A,3,71.5019989,-155.3339996,401636898.0
800,20414,91349.0,DS,11.0,10.0,11.0,,,4/7/2009 21:35,M,1,71.50900269,-155.36999509999998,401636898.0
801,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 21:36,L,3,71.5019989,-155.33599850000002,401636898.0
802,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 21:54,K,3,71.50099945,-155.3309937,401636899.0
803,20414,91349.0,DS,1.0,0.0,1.0,,,8/9/2009 19:06,K,,,,
804,20414,91349.0,DS,1.0,0.0,1.0,,,8/13/2009 19:09,K,,,,
805,20414,91349.0,DS,1.0,0.0,1.0,,,4/11/2010 18:01,N,,,,
894,20414,91349.0,DS,1.0,0.0,0.0,,,4/20/2010 19:50,M,,,,
895,20414,91349.0,DS,1.0,0.0,0.0,,,4/20/2010 20:47,P,,,,
896,20414,91349.0,DS,1.0,0.0,1.0,,,4/20/2010 20:47,K,,,,
898,20414,91349.0,DS,1.0,0.0,0.0,,,4/20/2010 20:57,A,,,,
913,20414,91349.0,DS,1.0,0.0,0.0,,,4/22/2010 18:49,L,,,,
915,20414,91349.0,DS,1.0,0.0,0.0,,,4/22/2010 19:59,K,,,,
946,20414,91349.0,DS,1.0,0.0,0.0,,,4/25/2010 18:10,L,,,,
967,20414,91349.0,DS,1.0,0.0,1.0,,,4/27/2010 18:00,P,,,,
1022,20414,91349.0,DS,12.0,1.0,1.0,,,5/3/2010 19:41,A,2,70.35299683,-144.19099430000003,401677340.0
1057,20414,91349.0,DS,1.0,0.0,0.0,,,5/6/2010 19:24,L,,,,
1118,20414,91349.0,DS,1.0,0.0,0.0,,,5/11/2010 19:05,K,,,,
1119,20414,91349.0,DS,1.0,0.0,0.0,,,5/11/2010 19:26,N,,,,
1160,20414,91349.0,DS,1.0,0.0,1.0,,,5/15/2010 19:14,K,,,,
1186,20414,91349.0,DS,1.0,0.0,0.0,,,5/17/2010 20:04,K,,,,
1200,20414,91349.0,DS,1.0,0.0,0.0,,,5/19/2010 19:13,A,,,,
1208,20414,91349.0,DS,1.0,0.0,1.0,,,5/20/2010 18:11,M,,,,
1223,20414,91349.0,DS,1.0,0.0,0.0,,,5/21/2010 18:48,P,,,,
1224,20414,91349.0,DS,1.0,0.0,0.0,,,5/21/2010 19:14,N,,,,
1227,20414,91349.0,DS,1.0,0.0,0.0,,,5/21/2010 20:03,K,,,,
1232,20414,91349.0,DS,1.0,0.0,0.0,,,5/22/2010 18:00,L,,,,
1244,20414,91349.0,DS,1.0,0.0,0.0,,,5/22/2010 21:15,L,,,,
1258,20414,91349.0,DS,1.0,0.0,1.0,,,5/24/2010 18:19,M,,,,
1264,20414,91349.0,DS,1.0,0.0,0.0,,,5/24/2010 19:59,P,,,,
1275,20414,91349.0,DS,1.0,0.0,1.0,,,5/25/2010 19:50,P,,,,
1279,20414,91349.0,DS,10.0,1.0,1.0,,,5/25/2010 20:39,L,1,70.23999786,-144.848999,401677312.0
1288,20414,91349.0,DS,1.0,0.0,0.0,,,5/26/2010 20:31,L,,,,
1289,20414,91349.0,DS,1.0,0.0,0.0,,,5/26/2010 20:51,M,,,,
1290,20414,91349.0,DS,1.0,0.0,0.0,,,5/26/2010 21:15,P,,,,
1311,20414,91349.0,DS,1.0,0.0,1.0,,,5/28/2010 20:34,K,,,,
1327,20414,91349.0,DS,1.0,0.0,1.0,,,5/29/2010 21:16,M,,,,
1343,20414,91349.0,DS,1.0,0.0,0.0,,,5/31/2010 19:25,K,,,,
1359,20414,91349.0,DS,11.0,1.0,2.0,,,6/1/2010 20:36,N,0,70.17299652,-144.83500669999998,401677326.0
1367,20414,91349.0,DS,1.0,0.0,0.0,,,6/2/2010 19:07,L,,,,
1377,20414,91349.0,DS,1.0,0.0,0.0,,,6/3/2010 19:00,A,,,,
1385,20414,91349.0,DS,1.0,0.0,1.0,,,6/4/2010 18:30,N,,,,
1397,20414,91349.0,DS,1.0,0.0,0.0,,,6/5/2010 18:15,A,,,,
1404,20414,91349.0,DS,1.0,0.0,0.0,,,6/6/2010 18:00,A,,,,
1422,20414,91349.0,DS,1.0,0.0,0.0,,,6/7/2010 19:47,L,,,,
1428,20414,91349.0,DS,1.0,0.0,0.0,,,6/8/2010 18:00,K,,,,
1481,20414,91349.0,DS,1.0,0.0,0.0,,,6/12/2010 18:47,N,,,,
1491,20414,91349.0,DS,1.0,0.0,0.0,,,6/12/2010 21:18,K,,,,
1531,20414,91349.0,DS,1.0,0.0,0.0,,,6/16/2010 18:03,L,,,,
1573,20414,91349.0,DS,1.0,0.0,1.0,,,6/19/2010 19:53,M,,,,
1581,20414,91349.0,DS,13.0,1.0,0.0,,,6/20/2010 18:56,L,1,70.83000183,-146.8280029,401677322.0
1602,20414,91349.0,DS,8.0,1.0,0.0,,,6/22/2010 18:26,L,,,,
1609,20414,91349.0,DS,1.0,0.0,0.0,,,6/22/2010 20:13,L,,,,
1632,20414,91349.0,DS,1.0,0.0,0.0,,,6/24/2010 21:16,P,,,,
1659,20414,91349.0,DS,1.0,0.0,0.0,,,6/27/2010 20:06,M,,,,
1660,20414,91349.0,DS,1.0,0.0,1.0,,,6/27/2010 20:44,A,,,,
1669,20414,91349.0,DS,14.0,1.0,2.0,,,6/28/2010 20:22,A,1,70.82499695,-146.8289948,401677315.0
1673,20414,91349.0,DS,1.0,0.0,0.0,,,6/28/2010 21:15,M,,,,
1699,20414,91349.0,DS,1.0,0.0,0.0,,,7/1/2010 18:23,P,,,,
1705,20414,91349.0,DS,9.0,1.0,0.0,,,7/2/2010 18:08,L,,,,
1725,20414,91349.0,DS,16.0,2.0,1.0,,,7/3/2010 20:18,A,0,70.57499695,-145.71099850000002,401677274.0
1734,20414,91349.0,DS,14.0,1.0,0.0,,,7/4/2010 19:36,P,2,70.50700378,-145.4109955,401677326.0
1743,20414,91349.0,DS,9.0,1.0,1.0,,,7/5/2010 19:18,L,1,70.46399689,-145.31300349999998,401677309.0
1751,20414,91349.0,DS,1.0,0.0,0.0,,,7/5/2010 21:11,A,,,,
1759,20414,91349.0,DS,1.0,0.0,0.0,,,7/6/2010 19:56,K,,,,
1762,20414,91349.0,DS,11.0,1.0,0.0,,,7/6/2010 20:54,A,,,,
1774,20414,91349.0,DS,12.0,1.0,0.0,,,7/7/2010 20:57,N,2,70.29399872,-145.7030029,401677319.0
1783,20414,91349.0,DS,14.0,1.0,1.0,,,7/8/2010 20:14,A,1,70.32900238,-146.0720062,401677318.0
1787,20414,91349.0,DS,14.0,2.0,0.0,,,7/8/2010 20:47,N,1,70.31999969,-146.128006,401677319.0
1813,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 18:00,K,,,,
1814,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 18:01,M,,,,
1821,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 19:51,L,,,,
1822,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 20:06,P,,,,
1825,20414,91349.0,DS,1.0,0.0,0.0,,,7/12/2010 18:03,L,,,,
1832,20414,91349.0,DS,1.0,0.0,0.0,,,7/13/2010 18:19,N,,,,
1843,20414,91349.0,DS,1.0,0.0,1.0,,,7/14/2010 18:09,A,,,,
1855,20414,91349.0,DS,1.0,0.0,0.0,,,7/15/2010 18:06,K,,,,
1886,20414,91349.0,DS,1.0,0.0,0.0,,,7/17/2010 20:33,M,,,,
1895,20414,91349.0,DS,1.0,0.0,0.0,,,7/18/2010 20:14,M,,,,
1901,20414,91349.0,DS,12.0,1.0,3.0,,,7/19/2010 18:13,L,1,70.54000092,-147.2660065,401677335.0
1953,20414,91349.0,DS,15.0,1.0,1.0,,,7/23/2010 20:04,A,1,70.42199707,-146.9259949,401677276.0
1954,20414,91349.0,DS,1.0,0.0,1.0,,,7/24/2010 18:02,N,,,,
1967,20414,91349.0,DS,9.0,1.0,1.0,,,7/25/2010 19:09,M,0,70.48200226,-147.371994,401677319.0
1981,20414,91349.0,DS,1.0,0.0,1.0,,,7/26/2010 19:10,P,,,,
1985,20414,91349.0,DS,1.0,0.0,0.0,,,7/26/2010 20:45,P,,,,
2002,20414,91349.0,DS,1.0,0.0,1.0,,,7/28/2010 19:30,K,,,,
2004,20414,91349.0,DS,1.0,0.0,0.0,,,7/28/2010 19:46,L,,,,
2010,20414,91349.0,DS,1.0,0.0,0.0,,,7/29/2010 18:00,L,,,,
2025,20414,91349.0,DS,13.0,1.0,0.0,,,7/30/2010 18:50,M,1,70.42299652,-145.9720001,401677321.0
2027,20414,91349.0,DS,9.0,1.0,0.0,,,7/30/2010 19:22,L,0,70.42099762,-145.9779968,401677305.0
2039,20414,91349.0,DS,12.0,1.0,3.0,,,7/31/2010 19:09,L,1,70.41100311,-145.12699890000002,401677325.0
2045,20414,91349.0,DS,1.0,0.0,1.0,,,7/31/2010 20:58,L,,,,
2046,20414,91349.0,DS,1.0,0.0,0.0,,,8/1/2010 18:00,K,,,,
2054,20414,91349.0,DS,1.0,0.0,0.0,,,8/1/2010 19:52,N,,,,
2062,20414,91349.0,DS,10.0,1.0,1.0,,,8/2/2010 19:23,M,2,70.43299866,-145.121994,401677327.0
2085,20414,91349.0,DS,1.0,0.0,0.0,,,8/4/2010 20:21,M,,,,
2087,20414,91349.0,DS,1.0,0.0,0.0,,,8/4/2010 20:54,N,,,,
2093,20414,91349.0,DS,13.0,1.0,1.0,,,8/5/2010 19:53,M,1,70.58899689,-144.348999,401677330.0
2098,20414,91349.0,DS,1.0,0.0,0.0,,,8/6/2010 19:18,K,,,,
2112,20414,91349.0,DS,1.0,0.0,0.0,,,8/7/2010 20:32,K,,,,
2117,20414,91349.0,DS,1.0,0.0,1.0,,,8/8/2010 18:38,N,,,,
2128,20414,91349.0,DS,1.0,0.0,0.0,,,8/9/2010 18:25,N,,,,
2143,20414,91349.0,DS,1.0,0.0,0.0,,,8/10/2010 19:22,K,,,,
2149,20414,91349.0,DS,1.0,0.0,0.0,,,8/10/2010 20:59,K,,,,
2153,20414,91349.0,DS,8.0,1.0,1.0,,,8/11/2010 18:36,L,,,,
2174,20414,91349.0,DS,13.0,2.0,0.0,,,8/13/2010 18:19,L,2,70.78199768,-148.8470001,401677322.0
2197,20414,91349.0,DS,1.0,0.0,0.0,,,8/15/2010 18:02,L,,,,
2201,20414,91349.0,DS,1.0,0.0,0.0,,,8/15/2010 19:06,N,,,,
2210,20414,91349.0,DS,1.0,0.0,0.0,,,8/16/2010 18:28,A,,,,
2222,,,,,,,,,,,,,,
2223,20520,91377.0,DS,9.0,8.0,9.0,,,4/13/2009 21:29,N,,,,
2225,20520,91377.0,DS,5.0,1.0,5.0,,,4/13/2009 23:35,L,3,33.38399887,-111.8119965,401662833.0
2226,20520,91377.0,DS,8.0,4.0,8.0,,,4/14/2009 0:18,K,3,33.38499832,-111.8090057,401662835.0
2227,20520,91377.0,DS,5.0,4.0,5.0,,,4/14/2009 21:12,N,3,33.38399887,-111.81100459999999,401662864.0
2228,20520,91377.0,DS,6.0,3.0,6.0,,,4/14/2009 23:54,K,,,,
2229,20520,91377.0,DS,7.0,6.0,7.0,,,4/24/2009 21:37,L,0,70.26599884,-148.4570007,401662810.0
2230,20520,91377.0,DS,8.0,7.0,8.0,,,4/24/2009 21:47,K,0,70.23799896,-148.4250031,401662771.0
2231,20520,91377.0,DS,9.0,8.0,9.0,,,4/24/2009 21:48,M,,,,
2232,20520,91377.0,DS,10.0,9.0,10.0,,,4/24/2009 22:01,A,0,70.21600342,-148.49099730000003,401662748.0
2233,20520,91377.0,DS,11.0,7.0,11.0,,,4/24/2009 22:59,N,3,70.1989975,-148.44799809999998,401662731.0
2234,20520,91377.0,DS,8.0,3.0,8.0,,,4/24/2009 23:17,L,3,70.1989975,-148.451004,401662732.0
2235,20520,91377.0,DS,8.0,4.0,8.0,,,4/24/2009 23:22,M,3,70.19999695,-148.451004,401662731.0
2236,20520,91377.0,DS,7.0,1.0,7.0,,,4/24/2009 23:24,K,3,70.19799805,-148.44799809999998,401662733.0
2237,20520,91377.0,DS,9.0,5.0,9.0,,,4/24/2009 23:40,A,3,70.19999695,-148.44799809999998,401662732.0
2238,20520,91377.0,DS,9.0,5.0,9.0,,,4/25/2009 0:42,N,3,70.19999695,-148.4400024,401662733.0
2239,20520,91377.0,DS,9.0,5.0,9.0,,,4/25/2009 0:55,L,3,70.1989975,-148.4530029,401662736.0
2240,20520,91377.0,DS,6.0,1.0,6.0,,,4/25/2009 1:00,M,3,70.19799805,-148.44799809999998,401662736.0
2241,20520,91377.0,DS,11.0,7.0,11.0,,,4/25/2009 1:08,K,,,,
2242,20520,91377.0,DS,7.0,3.0,7.0,,,4/25/2009 1:19,A,2,70.20200348,-148.4459992,401662736.0
2243,20520,91377.0,DS,1.0,0.0,1.0,,,4/25/2009 18:00,M,,,,
2244,20520,91377.0,DS,6.0,5.0,6.0,,,4/25/2009 18:05,L,1,70.20300293,-148.4570007,401662761.0
2245,20520,91377.0,DS,5.0,4.0,5.0,,,4/25/2009 18:06,K,2,70.20099640000001,-148.4539948,401662760.0
2246,20520,91377.0,DS,3.0,2.0,3.0,,,4/25/2009 18:20,A,A,70.19499969,-148.45199590000001,401662754.0
2247,20520,91377.0,DS,5.0,4.0,5.0,,,4/25/2009 19:29,N,3,70.20099640000001,-148.449997,401662751.0
2248,20520,91377.0,DS,5.0,3.0,5.0,,,4/25/2009 19:38,M,3,70.19999695,-148.449997,401662751.0
2249,20520,91377.0,DS,5.0,4.0,5.0,,,4/25/2009 19:43,K,3,70.1989975,-148.44799809999998,401662751.0
2250,20520,91377.0,DS,4.0,3.0,4.0,,,4/25/2009 19:46,L,2,70.19999695,-148.4459992,401662752.0
2251,20520,91377.0,DS,5.0,4.0,5.0,,,4/25/2009 20:01,A,2,70.1989975,-148.4559937,401662750.0
2252,20520,91377.0,DS,6.0,5.0,6.0,,,4/25/2009 21:07,N,1,70.20099640000001,-148.44200130000002,401662752.0
2253,20520,91377.0,DS,5.0,4.0,5.0,,,4/25/2009 21:20,M,1,70.1989975,-148.44099430000003,401662751.0
2254,20520,91377.0,DS,4.0,2.0,4.0,,,4/25/2009 21:21,K,3,70.1989975,-148.4539948,401662750.0
2255,20520,91377.0,DS,3.0,2.0,3.0,,,4/25/2009 21:22,L,A,70.19799805,-148.4530029,401662751.0
2256,20520,91377.0,DS,7.0,6.0,7.0,,,4/25/2009 21:40,A,2,70.1989975,-148.44200130000002,401662751.0
2257,20520,91377.0,DS,8.0,7.0,8.0,,,4/29/2009 4:24,M,3,70.52600098,-148.02999880000002,401662737.0
2258,20520,91377.0,DS,3.0,2.0,3.0,,,4/29/2009 4:31,K,A,70.52500153,-148.03900149999998,401662737.0
2259,20520,91377.0,DS,8.0,4.0,8.0,,,4/29/2009 4:55,A,2,70.52500153,-148.03999330000002,401662745.0
2261,20520,91377.0,DS,8.0,4.0,8.0,,,4/29/2009 6:03,M,2,70.52400208,-148.0370026,401662743.0
2262,20520,91377.0,DS,5.0,1.0,5.0,,,4/29/2009 6:35,A,1,70.52799988,-148.0079956,401662753.0
2263,20520,91377.0,DS,2.0,1.0,2.0,,,4/29/2009 18:01,M,B,70.51999664,-148.0200043,401662750.0
2264,20520,91377.0,DS,4.0,3.0,4.0,,,4/29/2009 18:08,K,2,70.52799988,-148.03300480000001,401662738.0
2265,20520,91377.0,DS,5.0,2.0,5.0,,,4/29/2009 18:34,A,2,70.52500153,-148.0319977,401662749.0
2266,20520,91377.0,DS,4.0,1.0,4.0,,,4/29/2009 18:46,N,3,70.51999664,-148.029007,401662750.0
2268,20520,91377.0,DS,3.0,2.0,3.0,,,4/29/2009 19:43,M,A,70.52799988,-148.0079956,401662772.0
2269,20520,91377.0,DS,4.0,2.0,4.0,,,4/29/2009 19:46,K,1,70.53099823,-148.0149994,401662769.0
2270,20520,91377.0,DS,6.0,5.0,6.0,,,4/29/2009 20:16,A,1,70.52700043,-148.05799869999998,401662776.0
2271,20520,91377.0,DS,5.0,3.0,5.0,,,4/29/2009 20:26,N,1,70.51899719,-148.0410004,401662782.0
2273,20520,91377.0,DS,4.0,2.0,4.0,,,4/29/2009 21:25,K,2,70.52799988,-148.04200749999998,401662794.0
2274,20520,91377.0,DS,4.0,3.0,4.0,,,4/29/2009 21:24,M,,,,
2275,20520,91377.0,DS,4.0,3.0,4.0,,,4/29/2009 21:55,A,3,70.51799774,-148.0149994,401662788.0
2283,20520,91377.0,DS,1.0,0.0,1.0,,,4/30/2009 20:24,L,,,,
2287,20520,91377.0,DS,4.0,1.0,1.0,,,12/9/2009 2:26,M,0,47.67200089,-122.128006,401677316.0
2288,20520,91377.0,DS,1.0,0.0,0.0,,,12/9/2009 2:36,A,,,,
2289,20520,91377.0,DS,10.0,6.0,0.0,,,12/9/2009 2:52,L,3,47.67699814,-122.1349945,401677314.0
2290,20520,91377.0,DS,11.0,7.0,0.0,,,12/9/2009 4:03,M,,,,
2291,20520,91377.0,DS,10.0,6.0,0.0,,,12/9/2009 4:11,A,3,47.67699814,-122.13600159999999,401677317.0
2292,20520,91377.0,DS,9.0,6.0,0.0,,,12/9/2009 5:44,M,3,47.6780014,-122.1349945,401677319.0
2293,20520,91377.0,DS,12.0,9.0,0.0,,,12/9/2009 5:53,A,3,47.67699814,-122.1349945,401677319.0
2294,20520,91377.0,DS,1.0,0.0,1.0,,,4/11/2010 18:03,N,,,,
2307,20520,91377.0,DS,1.0,0.0,1.0,,,4/17/2010 21:59,N,,,,
2331,20520,91377.0,DS,1.0,0.0,0.0,,,4/20/2010 18:01,N,,,,
2413,20520,91377.0,DS,11.0,1.0,2.0,,,4/26/2010 20:24,A,1,70.14299774,-141.7660065,401677313.0
2414,20520,91377.0,DS,14.0,1.0,0.0,,,4/26/2010 20:50,M,1,70.14900208,-141.7510071,401677313.0
2441,20520,91377.0,DS,1.0,0.0,0.0,,,4/28/2010 21:19,A,,,,
2454,20520,91377.0,DS,1.0,0.0,0.0,,,4/30/2010 18:01,N,,,,
2471,20520,91377.0,DS,1.0,0.0,1.0,,,5/1/2010 20:34,P,,,,
2481,20520,91377.0,DS,13.0,1.0,0.0,,,5/2/2010 20:06,M,,,,
2491,20520,91377.0,DS,1.0,0.0,0.0,,,5/3/2010 19:47,M,,,,
2501,20520,91377.0,DS,11.0,1.0,0.0,,,5/4/2010 19:20,A,1,70.34300232,-143.0970001,401677304.0
2508,20520,91377.0,DS,10.0,1.0,0.0,,,5/4/2010 21:05,M,0,70.30999756,-143.125,401677313.0
2509,20520,91377.0,DS,1.0,0.0,0.0,,,5/5/2010 18:46,N,,,,
2526,20520,91377.0,DS,1.0,0.0,1.0,,,5/7/2010 18:17,A,,,,
2528,20520,91377.0,DS,1.0,0.0,1.0,,,5/7/2010 19:01,K,,,,
2529,20520,91377.0,DS,1.0,0.0,0.0,,,5/7/2010 19:34,P,,,,
2536,20520,91377.0,DS,1.0,0.0,0.0,,,5/8/2010 18:02,A,,,,
2543,20520,91377.0,DS,1.0,0.0,0.0,,,5/8/2010 19:52,N,,,,
2552,20520,91377.0,DS,9.0,1.0,1.0,,,5/9/2010 19:08,M,0,70.45800018,-143.36300659999998,401677315.0
2573,20520,91377.0,DS,1.0,0.0,0.0,,,5/10/2010 21:11,K,,,,
2586,20520,91377.0,DS,1.0,0.0,1.0,,,5/12/2010 18:02,M,,,,
2593,20520,91377.0,DS,10.0,1.0,0.0,,,5/12/2010 19:54,A,1,70.40599823,-143.16400149999998,401677291.0
2599,20520,91377.0,DS,1.0,0.0,1.0,,,5/13/2010 18:06,L,,,,
2632,20520,91377.0,DS,1.0,0.0,0.0,,,5/16/2010 18:30,N,,,,
2633,20520,91377.0,DS,1.0,0.0,1.0,,,5/16/2010 18:32,A,,,,
2651,20520,91377.0,DS,1.0,0.0,1.0,,,5/17/2010 21:25,A,,,,
2664,20520,91377.0,DS,1.0,0.0,0.0,,,5/18/2010 21:14,K,,,,
2699,20520,91377.0,DS,1.0,0.0,0.0,,,5/22/2010 18:03,K,,,,
2701,20520,91377.0,DS,1.0,0.0,0.0,,,5/22/2010 19:04,N,,,,
2702,20520,91377.0,DS,1.0,0.0,0.0,,,5/22/2010 19:35,L,,,,
2703,20520,91377.0,DS,1.0,0.0,1.0,,,5/22/2010 19:47,A,,,,
2726,20520,91377.0,DS,1.0,0.0,0.0,,,5/24/2010 20:00,M,,,,
2729,20520,91377.0,DS,1.0,0.0,0.0,,,5/24/2010 20:37,K,,,,
2747,20520,91377.0,DS,1.0,0.0,0.0,,,5/26/2010 20:27,L,,,,
2765,20520,91377.0,DS,1.0,0.0,1.0,,,5/28/2010 18:28,M,,,,
2766,20520,91377.0,DS,1.0,0.0,1.0,,,5/28/2010 19:44,N,,,,
2767,20520,91377.0,DS,1.0,0.0,0.0,,,5/28/2010 20:04,M,,,,
2769,20520,91377.0,DS,1.0,0.0,0.0,,,5/28/2010 20:35,K,,,,
2778,20520,91377.0,DS,1.0,0.0,0.0,,,5/29/2010 21:10,N,,,,
2813,20520,91377.0,DS,1.0,0.0,0.0,,,6/1/2010 20:53,L,,,,
2815,20520,91377.0,DS,1.0,0.0,1.0,,,6/2/2010 18:39,K,,,,
2825,20520,91377.0,DS,1.0,0.0,1.0,,,6/3/2010 18:13,K,,,,
2835,20520,91377.0,DS,1.0,0.0,0.0,,,6/4/2010 18:03,P,,,,
2836,20520,91377.0,DS,1.0,0.0,0.0,,,6/4/2010 18:35,A,,,,
2838,20520,91377.0,DS,1.0,0.0,0.0,,,6/4/2010 18:58,M,,,,
2842,20520,91377.0,DS,1.0,0.0,0.0,,,6/4/2010 20:21,L,,,,
2845,20520,91377.0,DS,1.0,0.0,0.0,,,6/4/2010 21:20,P,,,,
2855,20520,91377.0,DS,1.0,0.0,0.0,,,6/6/2010 18:01,A,,,,
2863,20520,91377.0,DS,9.0,1.0,1.0,,,6/6/2010 19:55,M,0,71.01300049,-145.40600590000003,401677298.0
2880,20520,91377.0,DS,1.0,0.0,0.0,,,6/8/2010 18:02,L,,,,
2881,,,,,,,,,,,,,,
2882,20446,93963.0,DS,1.0,0.0,1.0,,,8/18/2009 20:59,P,,,,
2883,20446,93963.0,DS,1.0,0.0,1.0,,,12/9/2009 2:24,M,,,,
2884,20446,93963.0,DS,1.0,0.0,1.0,,,12/9/2009 2:51,L,3,47.67699814,-122.1340027,401677308.0
2885,20446,93963.0,DS,2.0,1.0,2.0,,,12/9/2009 4:01,M,,,,
2886,20446,93963.0,DS,3.0,2.0,3.0,,,12/9/2009 4:13,A,3,47.67699814,-122.13699340000001,401677311.0
2887,20446,93963.0,DS,7.0,6.0,7.0,,,12/9/2009 5:43,M,3,47.6780014,-122.1349945,401677314.0
2888,20446,93963.0,DS,1.0,0.0,1.0,,,12/11/2009 19:33,P,,,,
2895,20446,93963.0,DS,1.0,0.0,1.0,,,8/9/2010 18:08,K,,,,
2901,20446,93963.0,DS,1.0,0.0,1.0,,,8/9/2010 19:42,K,,,,
2907,20446,93963.0,DS,1.0,0.0,1.0,,,8/9/2010 21:20,K,,,,
2940,20446,93963.0,DS,13.0,1.0,1.0,,,9/17/2010 20:45,A,1,70.1230011,-145.9129944,401677297.0
2944,20446,93963.0,DS,1.0,0.0,0.0,,,9/18/2010 18:08,N,,,,
2952,20446,93963.0,DS,1.0,0.0,0.0,,,9/18/2010 20:20,K,,,,
2954,20446,93963.0,DS,12.0,1.0,0.0,,,9/18/2010 21:04,M,3,70.12599945,-145.91499330000002,401677303.0
2958,20446,93963.0,DS,1.0,0.0,1.0,,,9/19/2010 18:24,A,,,,
2964,20446,93963.0,DS,14.0,1.0,0.0,,,9/19/2010 20:04,A,2,70.1269989,-145.9360046,401677306.0
2967,20446,93963.0,DS,13.0,1.0,0.0,,,9/19/2010 21:11,N,2,70.12599945,-145.9029999,401677301.0
2969,20446,93963.0,DS,1.0,0.0,0.0,,,9/19/2010 21:30,K,,,,
2970,20446,93963.0,DS,1.0,0.0,0.0,,,9/20/2010 18:08,A,,,,
2972,20446,93963.0,DS,14.0,1.0,0.0,,,9/20/2010 19:11,L,2,70.14299774,-145.9120026,401677294.0
2973,20446,93963.0,DS,14.0,1.0,0.0,,,9/20/2010 19:23,N,3,70.15100098,-145.9109955,401677297.0
2976,20446,93963.0,DS,15.0,2.0,0.0,,,9/20/2010 19:40,A,2,70.15000153,-145.9290009,401677295.0
2982,20446,93963.0,DS,13.0,1.0,0.0,,,9/20/2010 21:23,A,1,70.16000366,-145.9559937,401677296.0
2983,20446,93963.0,DS,14.0,1.0,0.0,,,9/21/2010 18:13,M,2,70.15200043,-145.904007,401677297.0
2995,20446,93963.0,DS,1.0,0.0,0.0,,,9/21/2010 21:30,M,,,,
2998,20446,93963.0,DS,12.0,1.0,0.0,,,9/22/2010 19:00,A,2,70.15000153,-145.923996,401677287.0
3001,20446,93963.0,DS,15.0,2.0,0.0,,,9/22/2010 19:31,M,1,70.14700317,-145.9219971,401677292.0
3006,20446,93963.0,DS,13.0,1.0,0.0,,,9/22/2010 20:54,P,0,70.11399841,-146.03999330000002,401677286.0
3014,20446,93963.0,DS,1.0,0.0,0.0,,,9/23/2010 20:16,L,,,,
3016,20446,93963.0,DS,1.0,0.0,0.0,,,9/23/2010 20:24,N,,,,
3033,20446,93963.0,DS,1.0,0.0,0.0,,,9/25/2010 20:23,P,,,,
3066,20446,93963.0,DS,13.0,1.0,0.0,,,9/28/2010 20:17,A,1,70.12400055,-145.8240051,401677292.0
3067,20446,93963.0,DS,14.0,1.0,0.0,,,9/28/2010 20:29,M,1,70.1210022,-145.8829956,401677288.0
3071,20446,93963.0,DS,1.0,0.0,0.0,,,9/28/2010 21:29,P,,,,
3074,20446,93963.0,DS,13.0,1.0,0.0,,,9/29/2010 19:03,L,1,70.11799622,-145.86599730000003,401677310.0
3077,20446,93963.0,DS,13.0,1.0,0.0,,,9/29/2010 19:40,P,1,70.11499786,-145.90499880000002,401677307.0
3078,20446,93963.0,DS,14.0,1.0,0.0,,,9/29/2010 19:54,A,1,70.13099670000001,-145.91700749999998,401677296.0
3079,20446,93963.0,DS,14.0,2.0,0.0,,,9/29/2010 20:06,M,0,70.09700012,-145.7440033,401677297.0
3085,20446,93963.0,DS,1.0,0.0,1.0,,,9/30/2010 19:15,N,,,,
3089,20446,93963.0,DS,1.0,0.0,0.0,,,9/30/2010 20:32,L,,,,
3106,20446,93963.0,DS,1.0,0.0,1.0,,,10/2/2010 18:54,N,,,,
3109,20446,93963.0,DS,1.0,0.0,0.0,,,10/2/2010 19:47,K,,,,
3116,20446,93963.0,DS,10.0,1.0,0.0,,,10/3/2010 18:18,L,0,70.12400055,-145.91700749999998,401677308.0
3123,20446,93963.0,DS,16.0,3.0,0.0,,,10/3/2010 20:14,A,1,70.1210022,-145.8809967,401677306.0
3124,20446,93963.0,DS,14.0,2.0,0.0,,,10/3/2010 20:09,M,,,,
3148,20446,93963.0,DS,1.0,0.0,1.0,,,10/5/2010 21:15,A,,,,
3149,20446,93963.0,DS,1.0,0.0,0.0,,,10/6/2010 18:13,K,,,,
3153,20446,93963.0,DS,1.0,0.0,0.0,,,10/6/2010 19:52,N,,,,
3162,20446,93963.0,DS,1.0,0.0,0.0,,,10/7/2010 19:40,N,,,,
3178,20446,93963.0,DS,1.0,0.0,0.0,,,10/8/2010 21:14,N,,,,
3181,20446,93963.0,DS,1.0,0.0,1.0,,,10/9/2010 18:37,K,,,,
3205,20446,93963.0,DS,1.0,0.0,0.0,,,10/10/2010 21:29,K,,,,
3237,20446,93963.0,DS,1.0,0.0,1.0,,,10/14/2010 18:17,K,,,,
3238,20446,93963.0,DS,1.0,0.0,0.0,,,10/14/2010 19:48,A,,,,
3256,20446,93963.0,DS,1.0,0.0,0.0,,,10/17/2010 18:09,M,,,,
3258,20446,93963.0,DS,1.0,0.0,1.0,,,10/17/2010 18:44,K,,,,
3260,20446,93963.0,DS,1.0,0.0,0.0,,,10/17/2010 20:23,A,,,,
3271,20446,93963.0,DS,1.0,0.0,0.0,,,10/18/2010 20:01,K,,,,
3280,20446,93963.0,DS,1.0,0.0,0.0,,,10/19/2010 21:14,K,,,,
3285,20446,93963.0,DS,1.0,0.0,0.0,,,10/20/2010 19:05,N,,,,
3289,20446,93963.0,DS,1.0,0.0,1.0,,,10/20/2010 20:19,M,,,,
3290,20446,93963.0,DS,1.0,0.0,1.0,,,10/20/2010 20:46,N,,,,
3293,20446,93963.0,DS,1.0,0.0,0.0,,,10/21/2010 18:08,L,,,,
3302,20446,93963.0,DS,1.0,0.0,1.0,,,10/22/2010 18:29,K,,,,
3313,20446,93963.0,DS,1.0,0.0,0.0,,,10/22/2010 21:12,L,,,,
3315,20446,93963.0,DS,1.0,0.0,0.0,,,10/23/2010 18:32,N,,,,
3325,20446,93963.0,DS,1.0,0.0,0.0,,,10/24/2010 18:20,N,,,,
3329,20446,93963.0,DS,1.0,0.0,0.0,,,10/24/2010 19:16,K,,,,
3340,20446,93963.0,DS,13.0,1.0,0.0,,,10/26/2010 19:36,M,1,70.14199829,-145.9790039,401677303.0
3347,20446,93963.0,DS,12.0,1.0,0.0,,,10/26/2010 21:19,N,1,70.13200378,-145.9349976,401677292.0
3349,20446,93963.0,DS,1.0,0.0,0.0,,,10/27/2010 19:14,M,,,,
3366,20446,93963.0,DS,1.0,0.0,1.0,,,10/28/2010 20:58,K,,,,
3370,20446,93963.0,DS,1.0,0.0,0.0,,,10/29/2010 19:37,A,,,,
3371,20446,93963.0,DS,1.0,0.0,0.0,,,10/29/2010 19:56,L,,,,
3378,20446,93963.0,DS,1.0,0.0,1.0,,,10/30/2010 18:08,M,,,,
3388,20446,93963.0,DS,1.0,0.0,0.0,,,10/31/2010 18:08,K,,,,
3389,20446,93963.0,DS,1.0,0.0,1.0,,,10/31/2010 18:49,N,,,,
3393,20446,93963.0,DS,1.0,0.0,0.0,,,10/31/2010 19:47,K,,,,
3400,20446,93963.0,DS,1.0,0.0,0.0,,,11/1/2010 20:17,N,,,,
3406,20446,93963.0,DS,1.0,0.0,1.0,,,11/2/2010 20:31,P,,,,
3412,20446,93963.0,DS,1.0,0.0,0.0,,,11/3/2010 20:14,K,,,,
3418,20446,93963.0,DS,1.0,0.0,0.0,,,11/4/2010 18:09,N,,,,
3439,20446,93963.0,DS,1.0,0.0,1.0,,,11/6/2010 20:41,K,,,,
3453,20446,93963.0,DS,1.0,0.0,0.0,,,11/7/2010 21:19,L,,,,
3462,20446,93963.0,DS,1.0,0.0,1.0,,,11/8/2010 21:10,A,,,,
3465,20446,93963.0,DS,13.0,1.0,0.0,,,11/9/2010 19:08,M,1,70.06199646,-145.3999939,401677335.0
3502,20446,93963.0,DS,14.0,1.0,0.0,,,11/12/2010 18:40,L,,,,
3579,20446,93963.0,DS,12.0,1.0,1.0,,,11/18/2010 19:15,L,2,70.28900146,-146.9160004,401677334.0
3620,20446,93963.0,DS,1.0,0.0,1.0,,,11/22/2010 18:25,L,,,,
3671,20446,93963.0,DS,1.0,0.0,0.0,,,11/25/2010 21:30,P,,,,
3721,20446,93963.0,DS,1.0,0.0,1.0,,,11/30/2010 18:33,A,,,,
3722,20446,93963.0,DS,1.0,0.0,1.0,,,11/30/2010 19:05,P,,,,
3733,20446,93963.0,DS,1.0,0.0,0.0,,,12/1/2010 19:04,K,,,,
3735,20446,93963.0,DS,1.0,0.0,0.0,,,12/1/2010 20:00,L,,,,
3737,20446,93963.0,DS,1.0,0.0,0.0,,,12/1/2010 20:34,M,,,,
3738,20446,93963.0,DS,1.0,0.0,0.0,,,12/2/2010 18:09,L,,,,
3751,20446,93963.0,DS,1.0,0.0,0.0,,,12/3/2010 18:13,K,,,,
3772,20446,93963.0,DS,1.0,0.0,1.0,,,12/5/2010 18:27,A,,,,
3780,20446,93963.0,DS,1.0,0.0,1.0,,,12/5/2010 20:44,K,,,,
3814,20446,93963.0,DS,1.0,0.0,1.0,,,12/9/2010 19:13,K,,,,
3851,20446,93963.0,DS,1.0,0.0,0.0,,,12/13/2010 20:07,P,,,,
3853,20446,93963.0,DS,1.0,0.0,0.0,,,12/13/2010 20:55,M,,,,
3864,20446,93963.0,DS,1.0,0.0,0.0,,,12/14/2010 20:30,K,,,,
3875,20446,93963.0,DS,1.0,0.0,0.0,,,12/15/2010 20:35,L,,,,
3889,20446,93963.0,DS,1.0,0.0,1.0,,,12/16/2010 21:23,K,,,,
3913,20446,93963.0,DS,1.0,0.0,0.0,,,12/19/2010 19:49,L,,,,
3936,20446,93963.0,DS,1.0,0.0,0.0,,,12/22/2010 20:37,K,,,,
3952,20446,93963.0,DS,1.0,0.0,0.0,,,12/23/2010 21:04,N,,,,
3981,20446,93963.0,DS,1.0,0.0,0.0,,,12/27/2010 18:36,K,,,,
4013,20446,93963.0,DS,1.0,0.0,1.0,,,12/29/2010 21:13,L,,,,
4021,,,,,,,,,,,,,,