rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
1705,20414,91349.0,DS,9.0,1.0,0.0,,,7/2/2010 18:08,L,,,,
1716,20414,91349.0,DS,8.0,0.0,1.0,67.0,59.0,7/3/2010 18:00,L,,,,
1719,20414,91349.0,DS,3.0,0.0,1.0,59.0,59.0,7/3/2010 18:34,A,,,,
1732,20414,91349.0,DS,5.0,0.0,0.0,73.0,59.0,7/4/2010 19:04,K,,,,
1739,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/4/2010 21:12,P,,,,
1751,20414,91349.0,DS,1.0,0.0,0.0,,,7/5/2010 21:11,A,,,,
1759,20414,91349.0,DS,1.0,0.0,0.0,,,7/6/2010 19:56,K,,,,
1762,20414,91349.0,DS,11.0,1.0,0.0,,,7/6/2010 20:54,A,,,,
1776,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/7/2010 21:10,K,,,,
1790,20414,91349.0,DS,13.0,0.0,0.0,59.0,59.0,7/9/2010 18:24,L,,,,
1792,20414,91349.0,DS,6.0,0.0,2.0,118.0,59.0,7/9/2010 18:40,P,,,,
1801,20414,91349.0,DS,12.0,0.0,2.0,64.0,59.0,7/10/2010 18:15,L,,,,
1803,20414,91349.0,DS,3.0,0.0,0.0,59.0,59.0,7/10/2010 18:23,K,,,,
1813,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 18:00,K,,,,
1814,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 18:01,M,,,,
1821,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 19:51,L,,,,
1822,20414,91349.0,DS,1.0,0.0,0.0,,,7/11/2010 20:06,P,,,,
1825,20414,91349.0,DS,1.0,0.0,0.0,,,7/12/2010 18:03,L,,,,
1832,20414,91349.0,DS,1.0,0.0,0.0,,,7/13/2010 18:19,N,,,,
1843,20414,91349.0,DS,1.0,0.0,1.0,,,7/14/2010 18:09,A,,,,
1844,20414,91349.0,DS,6.0,0.0,1.0,59.0,59.0,7/14/2010 18:23,M,,,,
1850,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,7/14/2010 20:01,M,,,,
1855,20414,91349.0,DS,1.0,0.0,0.0,,,7/15/2010 18:06,K,,,,
1860,20414,91349.0,DS,3.0,0.0,2.0,88.0,59.0,7/15/2010 19:41,K,,,,
1864,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/15/2010 21:07,A,,,,
1867,20414,91349.0,DS,4.0,0.0,0.0,78.0,59.0,7/16/2010 19:11,A,,,,
1869,20414,91349.0,DS,3.0,0.0,0.0,265.0,236.0,7/16/2010 19:16,K,,,,
1880,20414,91349.0,DS,4.0,0.0,0.0,78.0,59.0,7/17/2010 18:58,K,,,,
1881,20414,91349.0,DS,4.0,0.0,1.0,78.0,59.0,7/17/2010 18:58,M,,,,
1886,20414,91349.0,DS,1.0,0.0,0.0,,,7/17/2010 20:33,M,,,,
1889,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/18/2010 18:21,L,,,,
1893,20414,91349.0,DS,4.0,0.0,1.0,59.0,59.0,7/18/2010 18:50,P,,,,
1894,20414,91349.0,DS,2.0,0.0,1.0,59.0,59.0,7/18/2010 18:58,N,,,,
1895,20414,91349.0,DS,1.0,0.0,0.0,,,7/18/2010 20:14,M,,,,
1903,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/19/2010 18:45,N,,,,
1918,20414,91349.0,DS,6.0,0.0,0.0,59.0,59.0,7/20/2010 21:08,A,,,,
1925,20414,91349.0,DS,9.0,0.0,0.0,66.0,59.0,7/21/2010 19:25,L,,,,
1926,20414,91349.0,DS,4.0,0.0,1.0,78.0,59.0,7/21/2010 19:58,P,,,,
1928,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/21/2010 20:36,K,,,,
1939,20414,91349.0,DS,5.0,0.0,1.0,59.0,59.0,7/22/2010 20:17,K,,,,
1940,20414,91349.0,DS,7.0,0.0,1.0,59.0,59.0,7/22/2010 20:21,M,,,,
1945,20414,91349.0,DS,5.0,0.0,0.0,59.0,59.0,7/23/2010 18:09,K,,,,
1954,20414,91349.0,DS,1.0,0.0,1.0,,,7/24/2010 18:02,N,,,,
1965,20414,91349.0,DS,5.0,0.0,1.0,73.0,59.0,7/25/2010 18:43,L,,,,
1968,20414,91349.0,DS,2.0,0.0,0.0,236.0,236.0,7/25/2010 19:18,A,,,,
1974,20414,91349.0,DS,10.0,0.0,0.0,65.0,59.0,7/25/2010 20:56,A,,,,
1977,20414,91349.0,DS,10.0,0.0,2.0,65.0,59.0,7/26/2010 18:28,L,,,,
1981,20414,91349.0,DS,1.0,0.0,1.0,,,7/26/2010 19:10,P,,,,
1985,20414,91349.0,DS,1.0,0.0,0.0,,,7/26/2010 20:45,P,,,,
1986,20414,91349.0,DS,4.0,0.0,2.0,104.0,59.0,7/26/2010 21:00,N,,,,
1988,20414,91349.0,DS,9.0,0.0,2.0,73.0,59.0,7/27/2010 18:15,L,,,,
1995,20414,91349.0,DS,9.0,0.0,1.0,59.0,59.0,7/27/2010 19:59,M,,,,
2002,20414,91349.0,DS,1.0,0.0,1.0,,,7/28/2010 19:30,K,,,,
2004,20414,91349.0,DS,1.0,0.0,0.0,,,7/28/2010 19:46,L,,,,
2009,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,7/28/2010 21:13,M,,,,
2010,20414,91349.0,DS,1.0,0.0,0.0,,,7/29/2010 18:00,L,,,,
2024,20414,91349.0,DS,9.0,0.0,0.0,59.0,59.0,7/30/2010 18:38,K,,,,
2032,20414,91349.0,DS,8.0,0.0,0.0,59.0,59.0,7/30/2010 20:57,A,,,,
2043,20414,91349.0,DS,4.0,0.0,1.0,236.0,59.0,7/31/2010 20:05,M,,,,
2045,20414,91349.0,DS,1.0,0.0,1.0,,,7/31/2010 20:58,L,,,,
2046,20414,91349.0,DS,1.0,0.0,0.0,,,8/1/2010 18:00,K,,,,
2053,20414,91349.0,DS,2.0,0.0,1.0,236.0,236.0,8/1/2010 19:48,M,,,,
2054,20414,91349.0,DS,1.0,0.0,0.0,,,8/1/2010 19:52,N,,,,
2085,20414,91349.0,DS,1.0,0.0,0.0,,,8/4/2010 20:21,M,,,,
2086,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,8/4/2010 20:51,A,,,,
2087,20414,91349.0,DS,1.0,0.0,0.0,,,8/4/2010 20:54,N,,,,
2090,20414,91349.0,DS,9.0,0.0,3.0,59.0,59.0,8/5/2010 19:07,P,,,,
2094,20414,91349.0,DS,8.0,0.0,3.0,101.0,59.0,8/5/2010 20:30,A,,,,
2095,20414,91349.0,DS,10.0,0.0,1.0,72.0,59.0,8/5/2010 20:43,P,,,,
2098,20414,91349.0,DS,1.0,0.0,0.0,,,8/6/2010 19:18,K,,,,
2101,20414,91349.0,DS,3.0,0.0,0.0,88.0,59.0,8/6/2010 20:41,P,,,,
2105,20414,91349.0,DS,7.0,0.0,1.0,68.0,59.0,8/7/2010 18:45,P,,,,
2110,20414,91349.0,DS,6.0,0.0,2.0,70.0,59.0,8/7/2010 20:25,P,,,,
2112,20414,91349.0,DS,1.0,0.0,0.0,,,8/7/2010 20:32,K,,,,
2115,20414,91349.0,DS,2.0,0.0,0.0,59.0,59.0,8/8/2010 18:37,P,,,,
2117,20414,91349.0,DS,1.0,0.0,1.0,,,8/8/2010 18:38,N,,,,
2122,20414,91349.0,DS,5.0,0.0,3.0,103.0,59.0,8/8/2010 20:13,P,,,,
2123,20414,91349.0,DS,4.0,0.0,0.0,59.0,59.0,8/8/2010 20:24,M,,,,
2128,20414,91349.0,DS,1.0,0.0,0.0,,,8/9/2010 18:25,N,,,,
2133,20414,91349.0,DS,8.0,0.0,1.0,84.0,59.0,8/9/2010 19:57,M,,,,
2143,20414,91349.0,DS,1.0,0.0,0.0,,,8/10/2010 19:22,K,,,,
2149,20414,91349.0,DS,1.0,0.0,0.0,,,8/10/2010 20:59,K,,,,
2153,20414,91349.0,DS,8.0,1.0,1.0,,,8/11/2010 18:36,L,,,,
2197,20414,91349.0,DS,1.0,0.0,0.0,,,8/15/2010 18:02,L,,,,
2201,20414,91349.0,DS,1.0,0.0,0.0,,,8/15/2010 19:06,N,,,,
2210,20414,91349.0,DS,1.0,0.0,0.0,,,8/16/2010 18:28,A,,,,
2220,20414,91349.0,DS,11.0,0.0,2.0,59.0,59.0,8/16/2010 20:30,M,,,,
2222,,,,,,,,,,,,,,
2223,20520,91377.0,DS,9.0,8.0,9.0,,,4/13/2009 21:29,N,,,,
2228,20520,91377.0,DS,6.0,3.0,6.0,,,4/14/2009 23:54,K,,,,
2231,20520,91377.0,DS,9.0,8.0,9.0,,,4/24/2009 21:48,M,,,,
2241,20520,91377.0,DS,11.0,7.0,11.0,,,4/25/2009 1:08,K,,,,
2243,20520,91377.0,DS,1.0,0.0,1.0,,,4/25/2009 18:00,M,,,,
2274,20520,91377.0,DS,4.0,3.0,4.0,,,4/29/2009 21:24,M,,,,
2283,20520,91377.0,DS,1.0,0.0,1.0,,,4/30/2009 20:24,L,,,,
2284,20520,91377.0,DS,6.0,0.0,6.0,138.0,138.0,4/30/2009 20:54,M,,,,
2288,20520,91377.0,DS,1.0,0.0,0.0,,,12/9/2009 2:36,A,,,,
2290,20520,91377.0,DS,11.0,7.0,0.0,,,12/9/2009 4:03,M,,,,
2294,20520,91377.0,DS,1.0,0.0,1.0,,,4/11/2010 18:03,N,,,,
2302,20520,91377.0,DS,9.0,0.0,5.0,67.0,60.0,4/11/2010 20:34,A,,,,
2307,20520,91377.0,DS,1.0,0.0,1.0,,,4/17/2010 21:59,N,,,,
2315,20520,91377.0,DS,2.0,0.0,2.0,60.0,60.0,4/18/2010 20:05,N,,,,
2317,20520,91377.0,DS,10.0,0.0,4.0,60.0,60.0,4/18/2010 21:02,P,,,,
2318,20520,91377.0,DS,7.0,0.0,2.0,70.0,60.0,4/18/2010 21:11,L,,,,
2326,20520,91377.0,DS,8.0,0.0,1.0,77.0,60.0,4/19/2010 20:12,M,,,,
2331,20520,91377.0,DS,1.0,0.0,0.0,,,4/20/2010 18:01,N,,,,
2341,20520,91377.0,DS,6.0,0.0,0.0,72.0,60.0,4/20/2010 20:47,A,,,,
2342,20520,91377.0,DS,2.0,0.0,0.0,60.0,60.0,4/20/2010 20:51,L,,,,
2343,20520,91377.0,DS,4.0,0.0,0.0,60.0,60.0,4/20/2010 21:17,N,,,,
2344,20520,91377.0,DS,7.0,0.0,0.0,70.0,60.0,4/21/2010 18:43,K,,,,
2356,20520,91377.0,DS,7.0,0.0,0.0,70.0,60.0,4/22/2010 18:18,K,,,,
2364,20520,91377.0,DS,6.0,0.0,0.0,60.0,60.0,4/22/2010 20:26,L,,,,
2387,20520,91377.0,DS,9.0,0.0,0.0,75.0,59.0,4/24/2010 19:55,M,,,,
2403,20520,91377.0,DS,5.0,0.0,0.0,75.0,60.0,4/26/2010 18:01,L,,,,
2431,20520,91377.0,DS,3.0,0.0,2.0,90.0,60.0,4/28/2010 18:21,M,,,,
2437,20520,91377.0,DS,9.0,0.0,2.0,82.0,60.0,4/28/2010 20:01,M,,,,
2441,20520,91377.0,DS,1.0,0.0,0.0,,,4/28/2010 21:19,A,,,,
2443,20520,91377.0,DS,3.0,0.0,1.0,60.0,60.0,4/29/2010 18:05,N,,,,
2454,20520,91377.0,DS,1.0,0.0,0.0,,,4/30/2010 18:01,N,,,,
2457,20520,91377.0,DS,6.0,0.0,2.0,60.0,60.0,4/30/2010 19:03,A,,,,
2460,20520,91377.0,DS,4.0,0.0,1.0,60.0,60.0,4/30/2010 19:37,N,,,,
2469,20520,91377.0,DS,2.0,0.0,0.0,120.0,120.0,5/1/2010 18:56,P,,,,
2471,20520,91377.0,DS,1.0,0.0,1.0,,,5/1/2010 20:34,P,,,,
2475,20520,91377.0,DS,9.0,0.0,2.0,67.0,60.0,5/2/2010 18:27,L,,,,
2481,20520,91377.0,DS,13.0,1.0,0.0,,,5/2/2010 20:06,M,,,,
2485,20520,91377.0,DS,3.0,0.0,0.0,60.0,60.0,5/3/2010 18:01,A,,,,
2491,20520,91377.0,DS,1.0,0.0,0.0,,,5/3/2010 19:47,M,,,,
2499,20520,91377.0,DS,3.0,0.0,0.0,122.0,60.0,5/4/2010 18:31,K,,,,
2505,20520,91377.0,DS,3.0,0.0,2.0,152.0,120.0,5/4/2010 20:09,K,,,,
2509,20520,91377.0,DS,1.0,0.0,0.0,,,5/5/2010 18:46,N,,,,
2513,20520,91377.0,DS,3.0,0.0,0.0,60.0,60.0,5/5/2010 19:47,K,,,,
2516,20520,91377.0,DS,9.0,0.0,1.0,67.0,60.0,5/5/2010 20:36,A,,,,
2524,20520,91377.0,DS,3.0,0.0,1.0,60.0,60.0,5/6/2010 21:18,P,,,,
2526,20520,91377.0,DS,1.0,0.0,1.0,,,5/7/2010 18:17,A,,,,
2528,20520,91377.0,DS,1.0,0.0,1.0,,,5/7/2010 19:01,K,,,,
2529,20520,91377.0,DS,1.0,0.0,0.0,,,5/7/2010 19:34,P,,,,
2530,20520,91377.0,DS,5.0,0.0,1.0,135.0,60.0,5/7/2010 19:51,M,,,,
2536,20520,91377.0,DS,1.0,0.0,0.0,,,5/8/2010 18:02,A,,,,
2543,20520,91377.0,DS,1.0,0.0,0.0,,,5/8/2010 19:52,N,,,,
2550,20520,91377.0,DS,10.0,0.0,1.0,66.0,60.0,5/9/2010 18:09,K,,,,
2561,20520,91377.0,DS,2.0,0.0,0.0,120.0,120.0,5/9/2010 21:18,N,,,,
2573,20520,91377.0,DS,1.0,0.0,0.0,,,5/10/2010 21:11,K,,,,
2586,20520,91377.0,DS,1.0,0.0,1.0,,,5/12/2010 18:02,M,,,,
2587,20520,91377.0,DS,10.0,0.0,0.0,73.0,60.0,5/12/2010 18:08,L,,,,
2594,20520,91377.0,DS,10.0,0.0,1.0,73.0,60.0,5/12/2010 19:50,L,,,,
2595,20520,91377.0,DS,12.0,0.0,4.0,79.0,60.0,5/12/2010 20:13,K,,,,
2599,20520,91377.0,DS,1.0,0.0,1.0,,,5/13/2010 18:06,L,,,,
2616,20520,91377.0,DS,2.0,0.0,0.0,60.0,60.0,5/14/2010 20:00,P,,,,
2627,20520,91377.0,DS,9.0,0.0,0.0,82.0,60.0,5/15/2010 20:02,M,,,,
2632,20520,91377.0,DS,1.0,0.0,0.0,,,5/16/2010 18:30,N,,,,
2633,20520,91377.0,DS,1.0,0.0,1.0,,,5/16/2010 18:32,A,,,,
2637,20520,91377.0,DS,5.0,0.0,0.0,90.0,60.0,5/16/2010 19:44,M,,,,
2642,20520,91377.0,DS,3.0,0.0,0.0,60.0,60.0,5/16/2010 21:18,P,,,,
2650,20520,91377.0,DS,2.0,0.0,0.0,60.0,60.0,5/17/2010 21:04,P,,,,
2651,20520,91377.0,DS,1.0,0.0,1.0,,,5/17/2010 21:25,A,,,,
2652,20520,91377.0,DS,2.0,0.0,1.0,60.0,60.0,5/18/2010 18:02,K,,,,
2657,20520,91377.0,DS,5.0,0.0,1.0,60.0,60.0,5/18/2010 19:25,A,,,,
2664,20520,91377.0,DS,1.0,0.0,0.0,,,5/18/2010 21:14,K,,,,
2699,20520,91377.0,DS,1.0,0.0,0.0,,,5/22/2010 18:03,K,,,,
2701,20520,91377.0,DS,1.0,0.0,0.0,,,5/22/2010 19:04,N,,,,
2702,20520,91377.0,DS,1.0,0.0,0.0,,,5/22/2010 19:35,L,,,,
2703,20520,91377.0,DS,1.0,0.0,1.0,,,5/22/2010 19:47,A,,,,
2726,20520,91377.0,DS,1.0,0.0,0.0,,,5/24/2010 20:00,M,,,,
2729,20520,91377.0,DS,1.0,0.0,0.0,,,5/24/2010 20:37,K,,,,
2730,20520,91377.0,DS,6.0,0.0,2.0,72.0,60.0,5/24/2010 20:45,A,,,,
2747,20520,91377.0,DS,1.0,0.0,0.0,,,5/26/2010 20:27,L,,,,
2749,20520,91377.0,DS,9.0,0.0,1.0,67.0,60.0,5/26/2010 21:12,P,,,,
2765,20520,91377.0,DS,1.0,0.0,1.0,,,5/28/2010 18:28,M,,,,
2766,20520,91377.0,DS,1.0,0.0,1.0,,,5/28/2010 19:44,N,,,,
2767,20520,91377.0,DS,1.0,0.0,0.0,,,5/28/2010 20:04,M,,,,
2769,20520,91377.0,DS,1.0,0.0,0.0,,,5/28/2010 20:35,K,,,,
2775,20520,91377.0,DS,3.0,0.0,1.0,60.0,60.0,5/29/2010 19:51,L,,,,
2778,20520,91377.0,DS,1.0,0.0,0.0,,,5/29/2010 21:10,N,,,,
2785,20520,91377.0,DS,2.0,0.0,0.0,60.0,60.0,5/30/2010 19:40,L,,,,
2795,20520,91377.0,DS,2.0,0.0,1.0,217.0,217.0,5/31/2010 19:22,K,,,,
2802,20520,91377.0,DS,4.0,0.0,1.0,60.0,60.0,6/1/2010 18:01,A,,,,
2806,20520,91377.0,DS,4.0,0.0,0.0,80.0,60.0,6/1/2010 18:57,K,,,,
2809,20520,91377.0,DS,4.0,0.0,0.0,140.0,60.0,6/1/2010 20:08,M,,,,
2813,20520,91377.0,DS,1.0,0.0,0.0,,,6/1/2010 20:53,L,,,,
2815,20520,91377.0,DS,1.0,0.0,1.0,,,6/2/2010 18:39,K,,,,
2821,20520,91377.0,DS,2.0,0.0,0.0,240.0,240.0,6/2/2010 20:22,N,,,,
2823,20520,91377.0,DS,10.0,0.0,2.0,80.0,60.0,6/2/2010 20:54,A,,,,
2825,20520,91377.0,DS,1.0,0.0,1.0,,,6/3/2010 18:13,K,,,,
2833,20520,91377.0,DS,13.0,0.0,1.0,60.0,60.0,6/3/2010 20:32,A,,,,
2835,20520,91377.0,DS,1.0,0.0,0.0,,,6/4/2010 18:03,P,,,,
2836,20520,91377.0,DS,1.0,0.0,0.0,,,6/4/2010 18:35,A,,,,
2838,20520,91377.0,DS,1.0,0.0,0.0,,,6/4/2010 18:58,M,,,,
2842,20520,91377.0,DS,1.0,0.0,0.0,,,6/4/2010 20:21,L,,,,
2844,20520,91377.0,DS,6.0,0.0,1.0,72.0,60.0,6/4/2010 21:02,K,,,,
2845,20520,91377.0,DS,1.0,0.0,0.0,,,6/4/2010 21:20,P,,,,
2854,20520,91377.0,DS,11.0,0.0,2.0,66.0,60.0,6/5/2010 21:09,P,,,,
2855,20520,91377.0,DS,1.0,0.0,0.0,,,6/6/2010 18:01,A,,,,
2858,20520,91377.0,DS,13.0,0.0,4.0,60.0,60.0,6/6/2010 18:13,L,,,,
2868,20520,91377.0,DS,3.0,0.0,1.0,60.0,60.0,6/6/2010 21:19,N,,,,
2869,20520,91377.0,DS,10.0,0.0,2.0,80.0,60.0,6/7/2010 18:02,L,,,,
2880,20520,91377.0,DS,1.0,0.0,0.0,,,6/8/2010 18:02,L,,,,
2881,,,,,,,,,,,,,,
2882,20446,93963.0,DS,1.0,0.0,1.0,,,8/18/2009 20:59,P,,,,
2883,20446,93963.0,DS,1.0,0.0,1.0,,,12/9/2009 2:24,M,,,,
2885,20446,93963.0,DS,2.0,1.0,2.0,,,12/9/2009 4:01,M,,,,
2888,20446,93963.0,DS,1.0,0.0,1.0,,,12/11/2009 19:33,P,,,,
2895,20446,93963.0,DS,1.0,0.0,1.0,,,8/9/2010 18:08,K,,,,
2896,20446,93963.0,DS,5.0,0.0,4.0,91.0,61.0,8/9/2010 18:13,M,,,,
2899,20446,93963.0,DS,5.0,0.0,5.0,76.0,61.0,8/9/2010 19:03,L,,,,
2900,20446,93963.0,DS,2.0,0.0,2.0,183.0,183.0,8/9/2010 19:10,A,,,,
2901,20446,93963.0,DS,1.0,0.0,1.0,,,8/9/2010 19:42,K,,,,
2907,20446,93963.0,DS,1.0,0.0,1.0,,,8/9/2010 21:20,K,,,,
2925,20446,93963.0,DS,11.0,0.0,4.0,67.0,61.0,9/16/2010 20:06,M,,,,
2929,20446,93963.0,DS,2.0,0.0,0.0,61.0,61.0,9/17/2010 18:08,L,,,,
2943,20446,93963.0,DS,3.0,0.0,0.0,61.0,61.0,9/17/2010 21:28,N,,,,
2944,20446,93963.0,DS,1.0,0.0,0.0,,,9/18/2010 18:08,N,,,,
2952,20446,93963.0,DS,1.0,0.0,0.0,,,9/18/2010 20:20,K,,,,
2958,20446,93963.0,DS,1.0,0.0,1.0,,,9/19/2010 18:24,A,,,,
2969,20446,93963.0,DS,1.0,0.0,0.0,,,9/19/2010 21:30,K,,,,
2970,20446,93963.0,DS,1.0,0.0,0.0,,,9/20/2010 18:08,A,,,,
2985,20446,93963.0,DS,2.0,0.0,1.0,61.0,61.0,9/21/2010 19:09,K,,,,
2989,20446,93963.0,DS,13.0,0.0,0.0,61.0,61.0,9/21/2010 19:50,M,,,,
2993,20446,93963.0,DS,9.0,0.0,1.0,83.0,61.0,9/21/2010 20:57,A,,,,
2995,20446,93963.0,DS,1.0,0.0,0.0,,,9/21/2010 21:30,M,,,,
3009,20446,93963.0,DS,11.0,0.0,0.0,61.0,61.0,9/23/2010 18:32,L,,,,
3011,20446,93963.0,DS,3.0,0.0,1.0,61.0,61.0,9/23/2010 18:49,N,,,,
3014,20446,93963.0,DS,1.0,0.0,0.0,,,9/23/2010 20:16,L,,,,
3016,20446,93963.0,DS,1.0,0.0,0.0,,,9/23/2010 20:24,N,,,,
3029,20446,93963.0,DS,9.0,0.0,0.0,68.0,61.0,9/24/2010 21:12,K,,,,
3033,20446,93963.0,DS,1.0,0.0,0.0,,,9/25/2010 20:23,P,,,,
3071,20446,93963.0,DS,1.0,0.0,0.0,,,9/28/2010 21:29,P,,,,
3085,20446,93963.0,DS,1.0,0.0,1.0,,,9/30/2010 19:15,N,,,,
3089,20446,93963.0,DS,1.0,0.0,0.0,,,9/30/2010 20:32,L,,,,
3106,20446,93963.0,DS,1.0,0.0,1.0,,,10/2/2010 18:54,N,,,,
3109,20446,93963.0,DS,1.0,0.0,0.0,,,10/2/2010 19:47,K,,,,
3112,20446,93963.0,DS,3.0,0.0,0.0,61.0,61.0,10/2/2010 20:32,A,,,,
3124,20446,93963.0,DS,14.0,2.0,0.0,,,10/3/2010 20:09,M,,,,
3128,20446,93963.0,DS,5.0,0.0,0.0,61.0,61.0,10/4/2010 18:08,L,,,,
3130,20446,93963.0,DS,10.0,0.0,3.0,67.0,61.0,10/4/2010 18:08,A,,,,
3144,20446,93963.0,DS,6.0,0.0,0.0,85.0,61.0,10/5/2010 19:30,A,,,,
3148,20446,93963.0,DS,1.0,0.0,1.0,,,10/5/2010 21:15,A,,,,
3149,20446,93963.0,DS,1.0,0.0,0.0,,,10/6/2010 18:13,K,,,,
3151,20446,93963.0,DS,6.0,0.0,0.0,61.0,61.0,10/6/2010 19:11,A,,,,
3153,20446,93963.0,DS,1.0,0.0,0.0,,,10/6/2010 19:52,N,,,,
3156,20446,93963.0,DS,4.0,0.0,0.0,81.0,61.0,10/6/2010 20:51,A,,,,
3160,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,10/7/2010 18:51,A,,,,
3162,20446,93963.0,DS,1.0,0.0,0.0,,,10/7/2010 19:40,N,,,,
3167,20446,93963.0,DS,2.0,0.0,1.0,305.0,305.0,10/7/2010 21:02,K,,,,
3168,20446,93963.0,DS,9.0,0.0,0.0,68.0,61.0,10/7/2010 21:17,N,,,,
3175,20446,93963.0,DS,6.0,0.0,1.0,61.0,61.0,10/8/2010 19:48,P,,,,
3176,20446,93963.0,DS,7.0,0.0,0.0,61.0,61.0,10/8/2010 19:55,M,,,,
3178,20446,93963.0,DS,1.0,0.0,0.0,,,10/8/2010 21:14,N,,,,
3179,20446,93963.0,DS,2.0,0.0,1.0,244.0,244.0,10/8/2010 21:26,P,,,,
3181,20446,93963.0,DS,1.0,0.0,1.0,,,10/9/2010 18:37,K,,,,
3194,20446,93963.0,DS,7.0,0.0,0.0,61.0,61.0,10/10/2010 18:31,L,,,,
3205,20446,93963.0,DS,1.0,0.0,0.0,,,10/10/2010 21:29,K,,,,
3224,20446,93963.0,DS,12.0,0.0,0.0,61.0,61.0,10/12/2010 20:00,M,,,,
3237,20446,93963.0,DS,1.0,0.0,1.0,,,10/14/2010 18:17,K,,,,
3238,20446,93963.0,DS,1.0,0.0,0.0,,,10/14/2010 19:48,A,,,,
3256,20446,93963.0,DS,1.0,0.0,0.0,,,10/17/2010 18:09,M,,,,
3258,20446,93963.0,DS,1.0,0.0,1.0,,,10/17/2010 18:44,K,,,,
3259,20446,93963.0,DS,7.0,0.0,2.0,61.0,61.0,10/17/2010 18:51,L,,,,
3260,20446,93963.0,DS,1.0,0.0,0.0,,,10/17/2010 20:23,A,,,,
3264,20446,93963.0,DS,11.0,0.0,4.0,61.0,61.0,10/18/2010 18:15,K,,,,
3266,20446,93963.0,DS,12.0,0.0,0.0,66.0,61.0,10/18/2010 18:34,L,,,,
3271,20446,93963.0,DS,1.0,0.0,0.0,,,10/18/2010 20:01,K,,,,
3273,20446,93963.0,DS,9.0,0.0,1.0,68.0,61.0,10/18/2010 21:01,M,,,,
3275,20446,93963.0,DS,7.0,0.0,0.0,61.0,61.0,10/18/2010 21:22,P,,,,
3276,20446,93963.0,DS,5.0,0.0,0.0,61.0,61.0,10/19/2010 18:27,L,,,,
3278,20446,93963.0,DS,7.0,0.0,0.0,61.0,61.0,10/19/2010 20:41,M,,,,
3280,20446,93963.0,DS,1.0,0.0,0.0,,,10/19/2010 21:14,K,,,,
3285,20446,93963.0,DS,1.0,0.0,0.0,,,10/20/2010 19:05,N,,,,
3286,20446,93963.0,DS,2.0,0.0,1.0,61.0,61.0,10/20/2010 19:11,K,,,,
3287,20446,93963.0,DS,5.0,0.0,1.0,61.0,61.0,10/20/2010 19:22,A,,,,
3289,20446,93963.0,DS,1.0,0.0,1.0,,,10/20/2010 20:19,M,,,,
3290,20446,93963.0,DS,1.0,0.0,1.0,,,10/20/2010 20:46,N,,,,
3293,20446,93963.0,DS,1.0,0.0,0.0,,,10/21/2010 18:08,L,,,,
3302,20446,93963.0,DS,1.0,0.0,1.0,,,10/22/2010 18:29,K,,,,
3308,20446,93963.0,DS,3.0,0.0,0.0,61.0,61.0,10/22/2010 20:02,K,,,,
3313,20446,93963.0,DS,1.0,0.0,0.0,,,10/22/2010 21:12,L,,,,
3315,20446,93963.0,DS,1.0,0.0,0.0,,,10/23/2010 18:32,N,,,,
3325,20446,93963.0,DS,1.0,0.0,0.0,,,10/24/2010 18:20,N,,,,
3326,20446,93963.0,DS,7.0,0.0,0.0,71.0,61.0,10/24/2010 18:41,M,,,,
3329,20446,93963.0,DS,1.0,0.0,0.0,,,10/24/2010 19:16,K,,,,
3348,20446,93963.0,DS,2.0,0.0,2.0,122.0,122.0,10/27/2010 18:35,L,,,,
3349,20446,93963.0,DS,1.0,0.0,0.0,,,10/27/2010 19:14,M,,,,
3355,20446,93963.0,DS,3.0,0.0,1.0,91.0,61.0,10/27/2010 21:27,P,,,,
3360,20446,93963.0,DS,3.0,0.0,2.0,61.0,61.0,10/28/2010 19:17,K,,,,
3366,20446,93963.0,DS,1.0,0.0,1.0,,,10/28/2010 20:58,K,,,,
3370,20446,93963.0,DS,1.0,0.0,0.0,,,10/29/2010 19:37,A,,,,
3371,20446,93963.0,DS,1.0,0.0,0.0,,,10/29/2010 19:56,L,,,,
3373,20446,93963.0,DS,4.0,0.0,3.0,61.0,61.0,10/29/2010 20:32,K,,,,
3378,20446,93963.0,DS,1.0,0.0,1.0,,,10/30/2010 18:08,M,,,,
3388,20446,93963.0,DS,1.0,0.0,0.0,,,10/31/2010 18:08,K,,,,
3389,20446,93963.0,DS,1.0,0.0,1.0,,,10/31/2010 18:49,N,,,,
3393,20446,93963.0,DS,1.0,0.0,0.0,,,10/31/2010 19:47,K,,,,
3394,20446,93963.0,DS,5.0,0.0,0.0,61.0,61.0,10/31/2010 20:34,A,,,,
3400,20446,93963.0,DS,1.0,0.0,0.0,,,11/1/2010 20:17,N,,,,
3405,20446,93963.0,DS,3.0,0.0,0.0,61.0,61.0,11/2/2010 20:13,M,,,,
3406,20446,93963.0,DS,1.0,0.0,1.0,,,11/2/2010 20:31,P,,,,
3410,20446,93963.0,DS,10.0,0.0,0.0,61.0,61.0,11/3/2010 19:47,M,,,,
3412,20446,93963.0,DS,1.0,0.0,0.0,,,11/3/2010 20:14,K,,,,
3417,20446,93963.0,DS,2.0,0.0,0.0,61.0,61.0,11/3/2010 21:29,N,,,,
3418,20446,93963.0,DS,1.0,0.0,0.0,,,11/4/2010 18:09,N,,,,
3421,20446,93963.0,DS,8.0,0.0,0.0,78.0,61.0,11/4/2010 18:37,L,,,,
3431,20446,93963.0,DS,5.0,0.0,1.0,61.0,61.0,11/5/2010 18:27,L,,,,
3439,20446,93963.0,DS,1.0,0.0,1.0,,,11/6/2010 20:41,K,,,,
3441,20446,93963.0,DS,7.0,0.0,2.0,61.0,61.0,11/6/2010 21:24,P,,,,
3442,20446,93963.0,DS,3.0,0.0,0.0,61.0,61.0,11/7/2010 18:08,L,,,,
3445,20446,93963.0,DS,11.0,0.0,0.0,61.0,61.0,11/7/2010 18:34,K,,,,
3452,20446,93963.0,DS,2.0,0.0,0.0,261.0,261.0,11/7/2010 21:15,P,,,,
3453,20446,93963.0,DS,1.0,0.0,0.0,,,11/7/2010 21:19,L,,,,
3455,20446,93963.0,DS,9.0,0.0,0.0,61.0,61.0,11/8/2010 18:11,K,,,,
3458,20446,93963.0,DS,9.0,0.0,0.0,68.0,61.0,11/8/2010 19:26,P,,,,
3462,20446,93963.0,DS,1.0,0.0,1.0,,,11/8/2010 21:10,A,,,,
3470,20446,93963.0,DS,11.0,0.0,2.0,61.0,61.0,11/9/2010 20:43,A,,,,
3479,20446,93963.0,DS,8.0,0.0,1.0,87.0,61.0,11/10/2010 19:05,P,,,,
3485,20446,93963.0,DS,12.0,0.0,1.0,61.0,61.0,11/10/2010 20:44,P,,,,
3493,20446,93963.0,DS,8.0,0.0,0.0,96.0,61.0,11/11/2010 19:56,M,,,,
3502,20446,93963.0,DS,14.0,1.0,0.0,,,11/12/2010 18:40,L,,,,
3525,20446,93963.0,DS,12.0,0.0,1.0,66.0,61.0,11/14/2010 18:16,L,,,,
3598,20446,93963.0,DS,11.0,0.0,0.0,67.0,61.0,11/20/2010 18:46,L,,,,
3609,20446,93963.0,DS,10.0,0.0,0.0,61.0,61.0,11/21/2010 18:33,L,,,,
3611,20446,93963.0,DS,12.0,0.0,0.0,66.0,61.0,11/21/2010 19:21,M,,,,
3618,20446,93963.0,DS,9.0,0.0,0.0,61.0,61.0,11/21/2010 21:17,K,,,,
3620,20446,93963.0,DS,1.0,0.0,1.0,,,11/22/2010 18:25,L,,,,
3631,20446,93963.0,DS,2.0,0.0,0.0,61.0,61.0,11/22/2010 21:29,N,,,,
3641,20446,93963.0,DS,11.0,0.0,1.0,61.0,61.0,11/23/2010 20:16,M,,,,
3652,20446,93963.0,DS,11.0,0.0,0.0,61.0,61.0,11/24/2010 19:53,M,,,,
3658,20446,93963.0,DS,5.0,0.0,0.0,61.0,61.0,11/25/2010 18:08,K,,,,
3671,20446,93963.0,DS,1.0,0.0,0.0,,,11/25/2010 21:30,P,,,,
3676,20446,93963.0,DS,5.0,0.0,0.0,61.0,61.0,11/26/2010 19:18,K,,,,
3684,20446,93963.0,DS,11.0,0.0,0.0,67.0,61.0,11/27/2010 18:42,M,,,,
3700,20446,93963.0,DS,10.0,0.0,1.0,67.0,61.0,11/28/2010 19:59,M,,,,
3704,20446,93963.0,DS,12.0,0.0,1.0,66.0,61.0,11/28/2010 20:50,A,,,,
3708,20446,93963.0,DS,10.0,0.0,1.0,61.0,61.0,11/29/2010 18:40,L,,,,
3711,20446,93963.0,DS,12.0,0.0,0.0,61.0,61.0,11/29/2010 19:34,M,,,,
3721,20446,93963.0,DS,1.0,0.0,1.0,,,11/30/2010 18:33,A,,,,
3722,20446,93963.0,DS,1.0,0.0,1.0,,,11/30/2010 19:05,P,,,,
3733,20446,93963.0,DS,1.0,0.0,0.0,,,12/1/2010 19:04,K,,,,
3735,20446,93963.0,DS,1.0,0.0,0.0,,,12/1/2010 20:00,L,,,,
3737,20446,93963.0,DS,1.0,0.0,0.0,,,12/1/2010 20:34,M,,,,
3738,20446,93963.0,DS,1.0,0.0,0.0,,,12/2/2010 18:09,L,,,,
3751,20446,93963.0,DS,1.0,0.0,0.0,,,12/3/2010 18:13,K,,,,
3755,20446,93963.0,DS,10.0,0.0,1.0,67.0,61.0,12/3/2010 20:46,A,,,,
3766,20446,93963.0,DS,7.0,0.0,1.0,61.0,61.0,12/4/2010 20:27,A,,,,
3772,20446,93963.0,DS,1.0,0.0,1.0,,,12/5/2010 18:27,A,,,,
3780,20446,93963.0,DS,1.0,0.0,1.0,,,12/5/2010 20:44,K,,,,
3798,20446,93963.0,DS,9.0,0.0,0.0,91.0,61.0,12/7/2010 19:49,M,,,,
3799,20446,93963.0,DS,7.0,0.0,0.0,61.0,61.0,12/7/2010 19:55,K,,,,
3807,20446,93963.0,DS,9.0,0.0,0.0,68.0,61.0,12/8/2010 20:47,A,,,,
3808,20446,93963.0,DS,6.0,0.0,0.0,61.0,61.0,12/8/2010 21:00,P,,,,
3812,20446,93963.0,DS,6.0,0.0,0.0,61.0,61.0,12/9/2010 18:48,A,,,,
3814,20446,93963.0,DS,1.0,0.0,1.0,,,12/9/2010 19:13,K,,,,
3822,20446,93963.0,DS,5.0,0.0,1.0,61.0,61.0,12/10/2010 18:23,N,,,,
3823,20446,93963.0,DS,6.0,0.0,2.0,61.0,61.0,12/10/2010 18:27,A,,,,
3826,20446,93963.0,DS,2.0,0.0,0.0,61.0,61.0,12/10/2010 19:01,P,,,,
3835,20446,93963.0,DS,4.0,0.0,0.0,61.0,61.0,12/11/2010 21:27,N,,,,
3839,20446,93963.0,DS,9.0,0.0,0.0,68.0,61.0,12/12/2010 19:34,M,,,,
3841,20446,93963.0,DS,4.0,0.0,0.0,61.0,61.0,12/12/2010 19:43,N,,,,
3843,20446,93963.0,DS,8.0,0.0,1.0,78.0,61.0,12/12/2010 21:04,A,,,,
3846,20446,93963.0,DS,4.0,0.0,0.0,61.0,61.0,12/12/2010 21:17,K,,,,
3849,20446,93963.0,DS,3.0,0.0,0.0,61.0,61.0,12/13/2010 19:12,M,,,,
3851,20446,93963.0,DS,1.0,0.0,0.0,,,12/13/2010 20:07,P,,,,
3853,20446,93963.0,DS,1.0,0.0,0.0,,,12/13/2010 20:55,M,,,,
3864,20446,93963.0,DS,1.0,0.0,0.0,,,12/14/2010 20:30,K,,,,
3870,20446,93963.0,DS,4.0,0.0,1.0,61.0,61.0,12/15/2010 18:25,A,,,,
3875,20446,93963.0,DS,1.0,0.0,0.0,,,12/15/2010 20:35,L,,,,
3881,20446,93963.0,DS,11.0,0.0,0.0,61.0,61.0,12/16/2010 19:40,M,,,,
3889,20446,93963.0,DS,1.0,0.0,1.0,,,12/16/2010 21:23,K,,,,
3896,20446,93963.0,DS,5.0,0.0,0.0,61.0,60.0,12/17/2010 20:10,L,,,,
3905,20446,93963.0,DS,2.0,0.0,1.0,61.0,61.0,12/18/2010 19:17,P,,,,
3909,20446,93963.0,DS,6.0,0.0,1.0,61.0,61.0,12/18/2010 20:40,A,,,,
3912,20446,93963.0,DS,3.0,0.0,0.0,61.0,61.0,12/19/2010 18:32,M,,,,
3913,20446,93963.0,DS,1.0,0.0,0.0,,,12/19/2010 19:49,L,,,,
3918,20446,93963.0,DS,6.0,0.0,1.0,73.0,61.0,12/20/2010 19:48,M,,,,
3924,20446,93963.0,DS,2.0,0.0,1.0,61.0,61.0,12/21/2010 19:47,N,,,,
3936,20446,93963.0,DS,1.0,0.0,0.0,,,12/22/2010 20:37,K,,,,
3939,20446,93963.0,DS,7.0,0.0,0.0,61.0,61.0,12/22/2010 20:56,A,,,,
3950,20446,93963.0,DS,10.0,0.0,0.0,75.0,61.0,12/23/2010 20:34,A,,,,
3952,20446,93963.0,DS,1.0,0.0,0.0,,,12/23/2010 21:04,N,,,,