rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
791,20414,91349.0,DS,12.0,11.0,12.0,,,4/7/2009 18:16,L,2,71.50099945,-155.32699590000001,401636892.0
793,20414,91349.0,DS,12.0,11.0,12.0,,,4/7/2009 19:16,N,3,71.50299835,-155.3329926,401636894.0
6336,20845,96864.0,DS,15.0,11.0,0.0,,,10/5/2009 21:24,M,2,70.20099640000001,-148.451004,401677495.0
21813,21239,96880.0,DS,14.0,11.0,0.0,,,8/3/2009 20:20,N,3,70.5,-149.8849945,401677622.0
29530,21231,96887.0,DS,14.0,11.0,0.0,,,8/3/2009 20:30,A,3,70.49900055,-149.88800049999998,401677529.0
788,20414,91349.0,DS,11.0,10.0,11.0,,,4/5/2009 21:53,A,2,71.51000214,-155.3529968,401636889.0
794,20414,91349.0,DS,11.0,10.0,11.0,,,4/7/2009 19:31,A,3,71.50099945,-155.3329926,401636895.0
800,20414,91349.0,DS,11.0,10.0,11.0,,,4/7/2009 21:35,M,1,71.50900269,-155.36999509999998,401636898.0
8464,20994,96867.0,DS,15.0,10.0,0.0,,,10/5/2009 21:26,M,3,70.19999695,-148.4530029,401677475.0
799,20414,91349.0,DS,10.0,9.0,10.0,,,4/7/2009 21:11,A,3,71.5019989,-155.3339996,401636898.0
2232,20520,91377.0,DS,10.0,9.0,10.0,,,4/24/2009 22:01,A,0,70.21600342,-148.49099730000003,401662748.0
2293,20520,91377.0,DS,12.0,9.0,0.0,,,12/9/2009 5:53,A,3,47.67699814,-122.1349945,401677319.0
14357,20968,96874.0,DS,10.0,9.0,0.0,,,11/30/2009 21:36,P,,,,
14388,20968,96874.0,DS,10.0,9.0,0.0,,,12/2/2009 22:29,N,3,70.15000153,-143.2489929,401677452.0
14415,20968,96874.0,DS,10.0,9.0,0.0,,,12/4/2009 22:06,N,3,70.14900208,-143.25,401677431.0
15479,11607,96875.0,DS,13.0,9.0,0.0,,,8/17/2009 23:45,M,3,70.87000275,-152.51899719999997,401677547.0
17842,20493,96876.0,DS,12.0,9.0,0.0,,,8/26/2009 22:50,P,2,71.11900329999999,-154.9279938,401677543.0
21823,21239,96880.0,DS,14.0,9.0,0.0,,,8/3/2009 23:28,P,3,70.49900055,-149.8809967,401677608.0
28005,20631,96886.0,DS,13.0,9.0,0.0,,,8/2/2009 20:52,A,,,,
29518,21231,96887.0,DS,14.0,9.0,0.0,,,8/2/2009 21:12,M,1,70.4980011,-149.897995,401677549.0
29535,21231,96887.0,DS,14.0,9.0,0.0,,,8/3/2009 21:58,N,0,70.5019989,-149.8639984,401677521.0
29541,21231,96887.0,DS,15.0,9.0,0.0,,,8/3/2009 23:42,N,3,70.4960022,-149.88900759999999,401677521.0
763,20414,91349.0,DS,9.0,8.0,9.0,,,1/26/2009 17:35,A,,,,
787,20414,91349.0,DS,10.0,8.0,10.0,,,4/5/2009 21:18,N,3,71.50900269,-155.3549957,401636888.0
792,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 18:35,K,3,71.5019989,-155.33000180000002,401636893.0
797,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 20:14,K,3,71.5019989,-155.33000180000002,401636897.0
798,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 20:57,N,3,71.5019989,-155.3309937,401636898.0
801,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 21:36,L,3,71.5019989,-155.33599850000002,401636898.0
802,20414,91349.0,DS,9.0,8.0,9.0,,,4/7/2009 21:54,K,3,71.50099945,-155.3309937,401636899.0
2223,20520,91377.0,DS,9.0,8.0,9.0,,,4/13/2009 21:29,N,,,,
2231,20520,91377.0,DS,9.0,8.0,9.0,,,4/24/2009 21:48,M,,,,
5435,21152,96863.0,DS,12.0,8.0,0.0,,,10/10/2009 22:04,A,3,70.19999695,-148.451004,401677517.0
6338,20845,96864.0,DS,10.0,8.0,0.0,,,10/5/2009 22:38,N,3,70.19999695,-148.4470062,401677494.0
6342,20845,96864.0,DS,11.0,8.0,0.0,,,10/5/2009 23:04,M,3,70.1989975,-148.4490051,401677495.0
8396,20414 (1),96866.0,DS,12.0,8.0,0.0,,,7/22/2009 5:50,A,3,47.67699814,-122.1340027,401677556.0
12920,20968,96874.0,DS,12.0,8.0,0.0,,,8/15/2009 21:25,P,3,70.4980011,-149.8899994,401677447.0
14062,20968,96874.0,DS,9.0,8.0,0.0,,,11/10/2009 21:40,P,,,,
14066,20968,96874.0,DS,9.0,8.0,0.0,,,11/10/2009 23:01,N,3,70.14900208,-143.25,401677479.0
14076,20968,96874.0,DS,9.0,8.0,0.0,,,11/11/2009 21:30,P,,,,
14087,20968,96874.0,DS,10.0,8.0,1.0,,,11/12/2009 20:44,A,,,,
14110,20968,96874.0,DS,9.0,8.0,0.0,,,11/13/2009 22:46,P,3,70.15000153,-143.24800109999998,401677469.0
14152,20968,96874.0,DS,9.0,8.0,0.0,,,11/16/2009 21:56,N,2,70.14900208,-143.2489929,401677411.0
14153,20968,96874.0,DS,10.0,8.0,0.0,,,11/16/2009 22:15,P,3,70.14900208,-143.25,401677410.0
14162,20968,96874.0,DS,10.0,8.0,0.0,,,11/17/2009 20:32,A,,,,
14180,20968,96874.0,DS,9.0,8.0,0.0,,,11/18/2009 21:00,M,3,70.14900208,-143.2460022,401677351.0
14192,20968,96874.0,DS,9.0,8.0,0.0,,,11/19/2009 20:40,M,,,,
14197,20968,96874.0,DS,10.0,8.0,0.0,,,11/19/2009 21:43,P,1,70.14700317,-143.2599945,401677358.0
14200,20968,96874.0,DS,10.0,8.0,0.0,,,11/19/2009 23:06,N,3,70.14900208,-143.25,401677351.0
14209,20968,96874.0,DS,10.0,8.0,0.0,,,11/20/2009 21:14,N,2,70.14900208,-143.25,401677405.0
14211,20968,96874.0,DS,9.0,8.0,0.0,,,11/20/2009 21:37,P,,,,
14238,20968,96874.0,DS,10.0,8.0,0.0,,,11/22/2009 21:13,P,3,70.14900208,-143.2489929,401677393.0
14252,20968,96874.0,DS,10.0,8.0,0.0,,,11/23/2009 21:03,P,3,70.15000153,-143.24800109999998,401677410.0
14270,20968,96874.0,DS,10.0,8.0,0.0,,,11/24/2009 22:12,N,3,70.14900208,-143.24800109999998,401677430.0
14281,20968,96874.0,DS,9.0,8.0,0.0,,,11/25/2009 21:12,A,3,70.14900208,-143.2489929,401677437.0
14298,20968,96874.0,DS,9.0,8.0,0.0,,,11/26/2009 22:13,P,3,70.15000153,-143.25,401677431.0
14313,20968,96874.0,DS,10.0,8.0,0.0,,,11/27/2009 22:02,P,3,70.15000153,-143.2460022,401677407.0
14323,20968,96874.0,DS,10.0,8.0,1.0,,,11/28/2009 20:22,M,,,,
14354,20968,96874.0,DS,9.0,8.0,0.0,,,11/30/2009 21:09,N,3,70.15000153,-143.2489929,401677422.0
14356,20968,96874.0,DS,9.0,8.0,0.0,,,11/30/2009 21:19,M,3,70.15000153,-143.25,401677422.0
14383,20968,96874.0,DS,10.0,8.0,0.0,,,12/2/2009 21:11,P,3,70.14800262,-143.253006,401677448.0
14402,20968,96874.0,DS,9.0,8.0,0.0,,,12/3/2009 22:18,N,3,70.15000153,-143.24800109999998,401677459.0
14435,20968,96874.0,DS,9.0,8.0,0.0,,,12/5/2009 23:32,K,3,70.14900208,-143.25,401677422.0
15452,11607,96875.0,DS,10.0,8.0,0.0,,,8/15/2009 23:03,A,3,70.4980011,-149.88900759999999,401677537.0
19756,20550,96878.0,DS,12.0,8.0,0.0,,,8/3/2009 21:27,K,1,70.49400329999999,-149.86999509999998,401677525.0
20014,20550,96878.0,DS,11.0,8.0,0.0,,,9/10/2009 22:23,A,3,71.3010025,-146.3760071,401677523.0
21812,21239,96880.0,DS,13.0,8.0,0.0,,,8/3/2009 20:11,L,3,70.5,-149.8950043,401677623.0
21814,21239,96880.0,DS,12.0,8.0,0.0,,,8/3/2009 20:29,A,2,70.49900055,-149.88699340000002,401677622.0
21815,21239,96880.0,DS,13.0,8.0,0.0,,,8/3/2009 20:51,M,1,70.50299835,-149.91499330000002,401677618.0
21822,21239,96880.0,DS,13.0,8.0,0.0,,,8/3/2009 23:06,K,3,70.50299835,-149.88400269999997,401677608.0
28018,20631,96886.0,DS,13.0,8.0,0.0,,,8/3/2009 20:30,A,3,70.49900055,-149.8899994,401677522.0
28019,20631,96886.0,DS,14.0,8.0,0.0,,,8/3/2009 20:50,M,2,70.50099945,-149.9069977,401677524.0
29536,21231,96887.0,DS,14.0,8.0,0.0,,,8/3/2009 22:10,A,3,70.49700165,-149.8849945,401677521.0
762,20414,91349.0,DS,9.0,7.0,9.0,,,1/26/2009 17:31,M,,,,
786,20414,91349.0,DS,9.0,7.0,9.0,,,4/5/2009 21:01,K,3,71.51000214,-155.35600280000003,401636887.0
795,20414,91349.0,DS,9.0,7.0,9.0,,,4/7/2009 19:56,L,3,71.5019989,-155.3320007,401636897.0
2230,20520,91377.0,DS,8.0,7.0,8.0,,,4/24/2009 21:47,K,0,70.23799896,-148.4250031,401662771.0
2233,20520,91377.0,DS,11.0,7.0,11.0,,,4/24/2009 22:59,N,3,70.1989975,-148.44799809999998,401662731.0
2241,20520,91377.0,DS,11.0,7.0,11.0,,,4/25/2009 1:08,K,,,,
2257,20520,91377.0,DS,8.0,7.0,8.0,,,4/29/2009 4:24,M,3,70.52600098,-148.02999880000002,401662737.0
2290,20520,91377.0,DS,11.0,7.0,0.0,,,12/9/2009 4:03,M,,,,
4367,20529,93965.0,DS,8.0,7.0,8.0,,,12/9/2009 5:53,A,3,47.67699814,-122.1349945,401677376.0
5440,21152,96863.0,DS,12.0,7.0,0.0,,,10/10/2009 23:42,A,3,70.19999695,-148.4490051,401677520.0
6319,20845,96864.0,DS,11.0,7.0,1.0,,,10/4/2009 20:45,A,,,,
6333,20845,96864.0,DS,10.0,7.0,0.0,,,10/5/2009 21:03,P,3,70.1989975,-148.451004,401677494.0
6834,20845,96864.0,DS,10.0,7.0,0.0,,,12/19/2009 22:19,M,3,70.17800140000001,-145.973999,401677483.0
6836,20845,96864.0,DS,9.0,7.0,0.0,,,12/19/2009 22:57,A,3,70.17800140000001,-145.973999,401677483.0
7033,20845,96864.0,DS,8.0,7.0,0.0,,,7/26/2010 13:46,K,2,47.67599869,-122.13200379999999,401677625.0
8395,20414 (1),96866.0,DS,10.0,7.0,0.0,,,7/22/2009 5:03,M,2,47.6780014,-122.13000490000002,401677555.0
8441,20994,96867.0,DS,10.0,7.0,0.0,,,7/22/2009 5:50,A,3,47.67699814,-122.1329956,401677413.0
8465,20994,96867.0,DS,14.0,7.0,0.0,,,10/5/2009 22:07,A,3,70.1989975,-148.451004,401677475.0
12158,20446 (1),96872.0,DS,12.0,7.0,0.0,,,8/19/2009 21:17,M,,,,
12187,20446 (1),96872.0,DS,13.0,7.0,0.0,,,10/6/2009 21:46,A,3,70.29699707,-147.8339996,401677441.0
13599,20968,96874.0,DS,10.0,7.0,0.0,,,10/2/2009 21:33,P,1,70.15299988,-143.2290039,401677478.0
13637,20968,96874.0,DS,8.0,7.0,0.0,,,10/5/2009 21:03,P,3,70.15000153,-143.2489929,401677461.0
13641,20968,96874.0,DS,9.0,7.0,0.0,,,10/5/2009 22:07,A,3,70.14800262,-143.24800109999998,401677461.0
13946,20968,96874.0,DS,8.0,7.0,0.0,,,11/2/2009 22:45,N,3,70.14900208,-143.24800109999998,401677485.0
13952,20968,96874.0,DS,9.0,7.0,0.0,,,11/3/2009 20:27,A,3,70.15000153,-143.2510071,401677486.0
13984,20968,96874.0,DS,8.0,7.0,0.0,,,11/5/2009 21:02,M,3,70.14900208,-143.2489929,401677486.0
13999,20968,96874.0,DS,8.0,7.0,0.0,,,11/6/2009 21:05,A,3,70.14900208,-143.2489929,401677485.0
14029,20968,96874.0,DS,10.0,7.0,1.0,,,11/8/2009 20:23,A,3,70.15100098,-143.25500490000002,401677484.0
14074,20968,96874.0,DS,8.0,7.0,0.0,,,11/11/2009 21:09,N,3,70.15000153,-143.24800109999998,401677465.0
14088,20968,96874.0,DS,8.0,7.0,0.0,,,11/12/2009 20:58,N,3,70.15000153,-143.24800109999998,401677467.0
14093,20968,96874.0,DS,9.0,7.0,0.0,,,11/12/2009 22:20,A,3,70.14900208,-143.25,401677465.0
14118,20968,96874.0,DS,9.0,7.0,0.0,,,11/14/2009 20:37,N,3,70.15000153,-143.2460022,401677458.0
14129,20968,96874.0,DS,8.0,7.0,0.0,,,11/14/2009 23:36,K,3,70.15000153,-143.25,401677421.0
14132,20968,96874.0,DS,9.0,7.0,0.0,,,11/15/2009 20:27,N,3,70.15000153,-143.246994,401677418.0
14139,20968,96874.0,DS,10.0,7.0,0.0,,,11/15/2009 22:25,P,3,70.15000153,-143.2489929,401677419.0
14151,20968,96874.0,DS,8.0,7.0,0.0,,,11/16/2009 21:46,M,3,70.14900208,-143.25199890000002,401677412.0
14165,20968,96874.0,DS,9.0,7.0,0.0,,,11/17/2009 21:22,M,3,70.15100098,-143.2539978,401677394.0
14177,20968,96874.0,DS,10.0,7.0,0.0,,,11/18/2009 20:17,A,3,70.15000153,-143.2570038,401677350.0
14181,20968,96874.0,DS,10.0,7.0,0.0,,,11/18/2009 21:38,N,,,,
14187,20968,96874.0,DS,10.0,7.0,0.0,,,11/18/2009 23:17,N,3,70.15000153,-143.25,401677349.0
14210,20968,96874.0,DS,8.0,7.0,0.0,,,11/20/2009 21:15,A,3,70.14900208,-143.24800109999998,401677405.0
14222,20968,96874.0,DS,10.0,7.0,0.0,,,11/21/2009 20:54,A,2,70.15000153,-143.2559967,401677415.0
14223,20968,96874.0,DS,9.0,7.0,0.0,,,11/21/2009 21:03,N,3,70.15000153,-143.24800109999998,401677415.0
14242,20968,96874.0,DS,9.0,7.0,0.0,,,11/22/2009 22:33,N,3,70.15000153,-143.24800109999998,401677394.0
14244,20968,96874.0,DS,8.0,7.0,0.0,,,11/22/2009 22:54,P,3,70.14900208,-143.2489929,401677394.0
14246,20968,96874.0,DS,8.0,7.0,0.0,,,11/22/2009 23:44,K,3,70.15000153,-143.25,401677394.0
14250,20968,96874.0,DS,9.0,7.0,0.0,,,11/23/2009 20:43,M,2,70.14900208,-143.2460022,401677410.0
14251,20968,96874.0,DS,8.0,7.0,0.0,,,11/23/2009 20:43,N,3,70.15000153,-143.25,401677410.0
14255,20968,96874.0,DS,9.0,7.0,0.0,,,11/23/2009 21:53,A,3,70.15000153,-143.25,401677409.0
14257,20968,96874.0,DS,9.0,7.0,0.0,,,11/23/2009 22:23,N,3,70.14900208,-143.2539978,401677409.0
14258,20968,96874.0,DS,9.0,7.0,0.0,,,11/23/2009 22:45,P,3,70.15000153,-143.2510071,401677408.0
14263,20968,96874.0,DS,10.0,7.0,0.0,,,11/24/2009 20:19,M,1,70.15799713,-143.30200200000002,401677428.0
14264,20968,96874.0,DS,10.0,7.0,1.0,,,11/24/2009 20:32,N,3,70.14800262,-143.2510071,401677428.0
14265,20968,96874.0,DS,8.0,7.0,0.0,,,11/24/2009 20:53,P,3,70.14900208,-143.2510071,401677429.0
14268,20968,96874.0,DS,9.0,7.0,0.0,,,11/24/2009 21:32,A,3,70.14900208,-143.2489929,401677430.0
14271,20968,96874.0,DS,10.0,7.0,0.0,,,11/24/2009 22:34,P,3,70.14900208,-143.24800109999998,401677431.0
14283,20968,96874.0,DS,9.0,7.0,0.0,,,11/25/2009 22:02,N,3,70.14900208,-143.2510071,401677437.0
14292,20968,96874.0,DS,9.0,7.0,0.0,,,11/26/2009 20:32,P,3,70.15000153,-143.2510071,401677428.0
14293,20968,96874.0,DS,8.0,7.0,0.0,,,11/26/2009 20:55,A,,,,
14299,20968,96874.0,DS,8.0,7.0,0.0,,,11/26/2009 22:30,A,3,70.15000153,-143.25,401677431.0
14303,20968,96874.0,DS,9.0,7.0,0.0,,,11/26/2009 23:44,K,,,,
14308,20968,96874.0,DS,9.0,7.0,0.0,,,11/27/2009 20:30,A,2,70.15000153,-143.2559967,401677403.0
14310,20968,96874.0,DS,10.0,7.0,0.0,,,11/27/2009 20:49,M,3,70.14900208,-143.24800109999998,401677404.0
14314,20968,96874.0,DS,8.0,7.0,0.0,,,11/27/2009 22:09,A,3,70.15000153,-143.25,401677407.0
14328,20968,96874.0,DS,9.0,7.0,0.0,,,11/28/2009 21:52,P,2,70.15000153,-143.246994,401677405.0
14347,20968,96874.0,DS,9.0,7.0,0.0,,,11/29/2009 23:01,N,3,70.14900208,-143.25,401677377.0
14355,20968,96874.0,DS,9.0,7.0,0.0,,,11/30/2009 21:11,A,,,,
14361,20968,96874.0,DS,9.0,7.0,0.0,,,11/30/2009 22:50,N,3,70.15000153,-143.25,401677418.0
14367,20968,96874.0,DS,9.0,7.0,0.0,,,12/1/2009 20:43,A,,,,
14369,20968,96874.0,DS,9.0,7.0,0.0,,,12/1/2009 20:58,N,3,70.14900208,-143.24800109999998,401677386.0
14375,20968,96874.0,DS,9.0,7.0,0.0,,,12/1/2009 22:39,N,3,70.15000153,-143.246994,401677392.0
14380,20968,96874.0,DS,10.0,7.0,0.0,,,12/2/2009 20:22,A,,,,
14381,20968,96874.0,DS,10.0,7.0,0.0,,,12/2/2009 20:33,M,2,70.14700317,-143.23699950000002,401677444.0
14382,20968,96874.0,DS,8.0,7.0,0.0,,,12/2/2009 20:48,N,3,70.14900208,-143.2510071,401677446.0
14389,20968,96874.0,DS,9.0,7.0,0.0,,,12/2/2009 22:52,P,3,70.14900208,-143.2489929,401677452.0
14398,20968,96874.0,DS,9.0,7.0,0.0,,,12/3/2009 21:00,P,3,70.15000153,-143.2460022,401677458.0
14404,20968,96874.0,DS,9.0,7.0,1.0,,,12/3/2009 22:42,P,3,70.15000153,-143.2510071,401677459.0
14413,20968,96874.0,DS,9.0,7.0,0.0,,,12/4/2009 21:25,A,3,70.15000153,-143.253006,401677434.0
14414,20968,96874.0,DS,8.0,7.0,0.0,,,12/4/2009 21:27,M,3,70.14900208,-143.25199890000002,401677435.0
14417,20968,96874.0,DS,8.0,7.0,0.0,,,12/4/2009 22:31,P,3,70.14900208,-143.25199890000002,401677429.0
14427,20968,96874.0,DS,9.0,7.0,0.0,,,12/5/2009 21:04,A,2,70.14900208,-143.246994,401677416.0
14428,20968,96874.0,DS,8.0,7.0,0.0,,,12/5/2009 21:03,M,3,70.15100098,-143.25,401677416.0
14430,20968,96874.0,DS,10.0,7.0,0.0,,,12/5/2009 21:57,N,2,70.15100098,-143.2429962,401677419.0
14431,20968,96874.0,DS,9.0,7.0,0.0,,,12/5/2009 22:21,P,3,70.14900208,-143.2460022,401677420.0
14460,20968,96874.0,DS,8.0,7.0,0.0,,,12/7/2009 21:38,N,,,,
14489,20968,96874.0,DS,10.0,7.0,0.0,,,12/9/2009 21:14,N,3,70.15000153,-143.24800109999998,401677477.0
14505,20968,96874.0,DS,9.0,7.0,0.0,,,12/10/2009 21:33,P,,,,
15914,11607,96875.0,DS,8.0,7.0,0.0,,,12/9/2009 21:26,A,,,,
19317,32792,96877.0,DS,9.0,7.0,0.0,,,8/15/2009 21:23,P,3,70.4980011,-149.88800049999998,401677426.0
19349,32792,96877.0,DS,8.0,7.0,0.0,,,8/17/2009 23:45,M,3,70.87000275,-152.5200043,401677431.0
19689,32792,96877.0,DS,10.0,7.0,0.0,,,9/10/2009 22:41,L,,,,
21824,21239,96880.0,DS,12.0,7.0,0.0,,,8/3/2009 23:31,L,3,70.49700165,-149.8970032,401677607.0
28009,20631,96886.0,DS,14.0,7.0,0.0,,,8/2/2009 22:12,N,2,70.50299835,-149.852005,401677530.0
29533,21231,96887.0,DS,12.0,7.0,1.0,,,8/3/2009 21:46,P,2,70.4960022,-149.8970032,401677522.0
29853,21231,96887.0,DS,12.0,7.0,0.0,,,9/9/2009 21:01,A,,,,
4,20992,80435.0,DS,8.0,6.0,0.0,,,12/9/2009 5:42,M,3,47.6780014,-122.1349945,401677471.0
5,20992,80435.0,DS,9.0,6.0,0.0,,,12/9/2009 5:53,A,3,47.67699814,-122.1349945,401677471.0
541,21225,80445.0,DS,8.0,6.0,0.0,,,12/9/2009 4:04,M,,,,
767,20414,91349.0,DS,8.0,6.0,8.0,,,1/26/2009 21:26,N,3,33.38399887,-111.8099976,401636880.0
790,20414,91349.0,DS,7.0,6.0,7.0,,,4/7/2009 18:14,M,2,71.50099945,-155.3329926,401636891.0
2229,20520,91377.0,DS,7.0,6.0,7.0,,,4/24/2009 21:37,L,0,70.26599884,-148.4570007,401662810.0
2256,20520,91377.0,DS,7.0,6.0,7.0,,,4/25/2009 21:40,A,2,70.1989975,-148.44200130000002,401662751.0
2289,20520,91377.0,DS,10.0,6.0,0.0,,,12/9/2009 2:52,L,3,47.67699814,-122.1349945,401677314.0
2291,20520,91377.0,DS,10.0,6.0,0.0,,,12/9/2009 4:11,A,3,47.67699814,-122.13600159999999,401677317.0
2292,20520,91377.0,DS,9.0,6.0,0.0,,,12/9/2009 5:44,M,3,47.6780014,-122.1349945,401677319.0
2887,20446,93963.0,DS,7.0,6.0,7.0,,,12/9/2009 5:43,M,3,47.6780014,-122.1349945,401677314.0
5420,21152,96863.0,DS,9.0,6.0,0.0,,,7/22/2009 1:57,L,3,47.67699814,-122.1340027,401677505.0
5432,21152,96863.0,DS,11.0,6.0,0.0,,,10/10/2009 21:07,M,2,70.19999695,-148.44500730000001,401677513.0
6313,20845,96864.0,DS,7.0,6.0,0.0,,,7/22/2009 4:09,A,3,47.67699814,-122.13699340000001,401677440.0
6315,20845,96864.0,DS,9.0,6.0,0.0,,,7/22/2009 5:50,A,3,47.67699814,-122.1329956,401677442.0
6320,20845,96864.0,DS,10.0,6.0,0.0,,,10/4/2009 21:09,N,3,70.19999695,-148.45199590000001,401677496.0
6325,20845,96864.0,DS,10.0,6.0,0.0,,,10/4/2009 22:27,A,3,70.20200348,-148.45500180000002,401677496.0
6332,20845,96864.0,DS,8.0,6.0,0.0,,,10/5/2009 20:58,N,3,70.20099640000001,-148.4459992,401677494.0
6335,20845,96864.0,DS,7.0,6.0,0.0,,,10/5/2009 21:15,K,3,70.19999695,-148.4530029,401677494.0
6343,20845,96864.0,DS,10.0,6.0,0.0,,,10/5/2009 23:45,A,3,70.19999695,-148.4490051,401677494.0
7016,20845,96864.0,DS,7.0,6.0,0.0,,,1/16/2010 23:04,M,3,70.17900085,-145.973999,401677474.0
7024,20845,96864.0,DS,8.0,6.0,0.0,,,7/15/2010 2:38,M,3,47.6780014,-122.1329956,401677562.0
7026,20845,96864.0,DS,10.0,6.0,1.0,,,7/15/2010 4:02,A,3,47.67699814,-122.13699340000001,401677563.0
7062,21157,96865.0,DS,8.0,6.0,0.0,,,10/10/2009 22:36,K,3,70.19999695,-148.4490051,401677518.0
7063,21157,96865.0,DS,11.0,6.0,0.0,,,10/10/2009 22:41,M,,,,
8437,20994,96867.0,DS,11.0,6.0,0.0,,,7/22/2009 1:56,L,3,47.67699814,-122.13600159999999,401677402.0
8459,20994,96867.0,DS,11.0,6.0,0.0,,,10/5/2009 20:25,A,3,70.19999695,-148.45199590000001,401677476.0
9504,20423,96868.0,DS,11.0,6.0,0.0,,,10/10/2009 22:04,A,3,70.20099640000001,-148.4530029,401677529.0
9509,20423,96868.0,DS,11.0,6.0,0.0,,,10/10/2009 23:41,A,3,70.19999695,-148.4470062,401677532.0
12831,20977,96873.0,DS,7.0,6.0,0.0,,,9/29/2009 22:00,N,3,61.17300034,-149.9570007,401677498.0
12833,20977,96873.0,DS,7.0,6.0,0.0,,,9/29/2009 22:33,A,3,61.17100143,-149.96099850000002,401677497.0
12919,20968,96874.0,DS,11.0,6.0,0.0,,,8/15/2009 21:23,A,2,70.49900055,-149.8899994,401677448.0
12921,20968,96874.0,DS,11.0,6.0,0.0,,,8/15/2009 21:34,N,3,70.49900055,-149.8820038,401677447.0
13595,20968,96874.0,DS,8.0,6.0,0.0,,,10/2/2009 20:48,K,3,70.15000153,-143.253006,401677478.0
13733,20968,96874.0,DS,7.0,6.0,0.0,,,10/11/2009 23:50,K,3,70.14900208,-143.25199890000002,401677461.0
13947,20968,96874.0,DS,7.0,6.0,0.0,,,11/2/2009 22:59,P,3,70.15000153,-143.24800109999998,401677485.0
13968,20968,96874.0,DS,8.0,6.0,0.0,,,11/4/2009 20:43,N,3,70.15000153,-143.24800109999998,401677482.0
13976,20968,96874.0,DS,8.0,6.0,0.0,,,11/4/2009 22:38,P,3,70.15000153,-143.2489929,401677484.0
13982,20968,96874.0,DS,7.0,6.0,0.0,,,11/5/2009 20:32,N,3,70.15000153,-143.2460022,401677486.0
13985,20968,96874.0,DS,8.0,6.0,1.0,,,11/5/2009 21:25,A,3,70.15000153,-143.2489929,401677486.0
13988,20968,96874.0,DS,8.0,6.0,0.0,,,11/5/2009 22:12,N,3,70.14900208,-143.2489929,401677486.0
14007,20968,96874.0,DS,7.0,6.0,0.0,,,11/6/2009 23:27,K,3,70.15000153,-143.25,401677485.0
14012,20968,96874.0,DS,10.0,6.0,0.0,,,11/7/2009 20:17,M,,,,
14022,20968,96874.0,DS,7.0,6.0,0.0,,,11/7/2009 23:04,K,3,70.15000153,-143.25,401677483.0
14035,20968,96874.0,DS,8.0,6.0,1.0,,,11/8/2009 22:03,A,3,70.15000153,-143.25,401677484.0
14047,20968,96874.0,DS,9.0,6.0,0.0,,,11/9/2009 21:26,N,,,,
14048,20968,96874.0,DS,9.0,6.0,1.0,,,11/9/2009 21:46,P,2,70.15000153,-143.25,401677484.0
14058,20968,96874.0,DS,9.0,6.0,0.0,,,11/10/2009 20:46,M,3,70.15000153,-143.24800109999998,401677478.0
14064,20968,96874.0,DS,7.0,6.0,0.0,,,11/10/2009 22:25,M,3,70.15000153,-143.25,401677478.0
14071,20968,96874.0,DS,9.0,6.0,0.0,,,11/11/2009 20:23,M,1,70.15599823,-143.28900149999998,401677465.0
14073,20968,96874.0,DS,9.0,6.0,0.0,,,11/11/2009 20:59,A,,,,
14090,20968,96874.0,DS,7.0,6.0,0.0,,,11/12/2009 21:16,P,2,70.15000153,-143.246994,401677467.0
14103,20968,96874.0,DS,7.0,6.0,0.0,,,11/13/2009 20:48,N,3,70.14900208,-143.2489929,401677463.0
14104,20968,96874.0,DS,7.0,6.0,0.0,,,11/13/2009 21:06,P,3,70.14900208,-143.2510071,401677464.0
14114,20968,96874.0,DS,7.0,6.0,0.0,,,11/13/2009 23:58,K,3,70.15000153,-143.2489929,401677470.0
14131,20968,96874.0,DS,10.0,6.0,0.0,,,11/15/2009 20:25,M,,,,
14133,20968,96874.0,DS,10.0,6.0,1.0,,,11/15/2009 20:44,P,3,70.14900208,-143.24800109999998,401677418.0
14134,20968,96874.0,DS,9.0,6.0,1.0,,,11/15/2009 21:18,A,3,70.15000153,-143.2489929,401677418.0
14138,20968,96874.0,DS,8.0,6.0,0.0,,,11/15/2009 22:07,N,3,70.15000153,-143.24800109999998,401677419.0
14142,20968,96874.0,DS,7.0,6.0,0.0,,,11/15/2009 23:12,K,3,70.15000153,-143.25,401677419.0
14147,20968,96874.0,DS,9.0,6.0,0.0,,,11/16/2009 20:35,P,3,70.15000153,-143.2460022,401677415.0
14154,20968,96874.0,DS,8.0,6.0,0.0,,,11/16/2009 22:37,A,3,70.14900208,-143.25199890000002,401677409.0
14155,20968,96874.0,DS,7.0,6.0,0.0,,,11/16/2009 22:48,K,3,70.15000153,-143.25,401677409.0
14156,20968,96874.0,DS,7.0,6.0,0.0,,,11/16/2009 22:56,L,2,70.15000153,-143.24800109999998,401677409.0
14161,20968,96874.0,DS,7.0,6.0,0.0,,,11/17/2009 20:25,P,3,70.15000153,-143.2489929,401677399.0
14166,20968,96874.0,DS,9.0,6.0,0.0,,,11/17/2009 21:46,N,2,70.14700317,-143.2599945,401677391.0
14167,20968,96874.0,DS,7.0,6.0,0.0,,,11/17/2009 22:05,P,3,70.14900208,-143.253006,401677390.0
14169,20968,96874.0,DS,7.0,6.0,0.0,,,11/17/2009 22:23,K,3,70.15000153,-143.24800109999998,401677387.0
14174,20968,96874.0,DS,7.0,6.0,0.0,,,11/17/2009 23:56,A,3,70.15000153,-143.2489929,401677381.0
14182,20968,96874.0,DS,9.0,6.0,0.0,,,11/18/2009 21:54,P,2,70.14900208,-143.2510071,401677351.0
14196,20968,96874.0,DS,8.0,6.0,0.0,,,11/19/2009 21:36,A,3,70.14900208,-143.253006,401677359.0
14198,20968,96874.0,DS,8.0,6.0,0.0,,,11/19/2009 22:15,M,3,70.15000153,-143.25,401677355.0
14202,20968,96874.0,DS,8.0,6.0,0.0,,,11/19/2009 23:16,K,3,70.15000153,-143.246994,401677351.0
14206,20968,96874.0,DS,9.0,6.0,0.0,,,11/20/2009 20:13,M,2,70.15200043,-143.2660065,401677401.0
14212,20968,96874.0,DS,8.0,6.0,0.0,,,11/20/2009 21:52,M,3,70.15000153,-143.24800109999998,401677406.0
14224,20968,96874.0,DS,8.0,6.0,0.0,,,11/21/2009 21:21,P,,,,
14225,20968,96874.0,DS,7.0,6.0,0.0,,,11/21/2009 21:29,M,3,70.15000153,-143.2489929,401677414.0
14227,20968,96874.0,DS,7.0,6.0,0.0,,,11/21/2009 22:28,K,3,70.15000153,-143.24800109999998,401677410.0
14228,20968,96874.0,DS,7.0,6.0,0.0,,,11/21/2009 22:33,A,3,70.15000153,-143.25500490000002,401677409.0
14229,20968,96874.0,DS,9.0,6.0,1.0,,,11/21/2009 22:45,N,3,70.14900208,-143.25500490000002,401677407.0
14230,20968,96874.0,DS,9.0,6.0,1.0,,,11/21/2009 23:04,P,3,70.14900208,-143.253006,401677405.0
14235,20968,96874.0,DS,8.0,6.0,0.0,,,11/22/2009 20:36,A,,,,
14236,20968,96874.0,DS,10.0,6.0,0.0,,,11/22/2009 20:53,N,3,70.14900208,-143.24800109999998,401677393.0
14241,20968,96874.0,DS,8.0,6.0,0.0,,,11/22/2009 22:13,A,3,70.14900208,-143.25,401677394.0
14243,20968,96874.0,DS,7.0,6.0,0.0,,,11/22/2009 22:45,M,3,70.15000153,-143.25199890000002,401677394.0
14260,20968,96874.0,DS,8.0,6.0,0.0,,,11/23/2009 23:20,K,3,70.15000153,-143.2510071,401677406.0
14269,20968,96874.0,DS,8.0,6.0,0.0,,,11/24/2009 21:59,M,3,70.14900208,-143.25,401677430.0
14284,20968,96874.0,DS,9.0,6.0,0.0,,,11/25/2009 22:23,P,3,70.14900208,-143.2510071,401677436.0
14287,20968,96874.0,DS,8.0,6.0,0.0,,,11/25/2009 22:50,A,3,70.15000153,-143.2489929,401677435.0
14295,20968,96874.0,DS,7.0,6.0,0.0,,,11/26/2009 21:13,M,3,70.14900208,-143.2510071,401677429.0
14296,20968,96874.0,DS,9.0,6.0,1.0,,,11/26/2009 21:51,N,2,70.15000153,-143.25,401677431.0
14311,20968,96874.0,DS,8.0,6.0,0.0,,,11/27/2009 21:41,N,1,70.15000153,-143.25,401677406.0
14326,20968,96874.0,DS,8.0,6.0,0.0,,,11/28/2009 21:30,N,1,70.14900208,-143.2489929,401677406.0